metlocid,date_time,avg_airt1m,std_airt1m,min_airt1m,max_airt1m,n_airt1m,avg_airt3m,std_airt3m,min_airt3m,max_airt3m,n_airt3m,n_comments
TARM,11/1/94,,,,,0,-10.34272998,2.481486819,-15.45,1.57,674,0
TARM,12/1/94,,,,,0,-3.640116487,2.492313378,-12.12,3.62,2232,0
TARM,1/1/95,,,,,0,-3.490695691,2.560498923,-11.22,6.67,2228,0
TARM,2/1/95,,,,,0,-8.163382943,4.449295089,-18.54,2.91,2016,0
TARM,3/1/95,,,,,0,-19.87498208,5.266271657,-31.63,-7.98,2232,0
TARM,4/1/95,,,,,0,-25.11400465,6.608875036,-38.73,-9.76,2160,0
TARM,5/1/95,,,,,0,-26.06516583,6.471094072,-37.62,-10.05,2232,0
TARM,6/1/95,,,,,0,-23.1060278,6.623314215,-37.25,-5.48,2160,0
TARM,7/1/95,,,,,0,-24.74041221,5.672000375,-35.42,-9.23,2232,0
TARM,8/1/95,,,,,0,-24.13836023,6.492583082,-36.41,-7.34,2232,0
TARM,9/1/95,,,,,0,-25.81422692,8.597453335,-40.72,-10.51,2160,0
TARM,10/1/95,,,,,0,-17.37888442,4.512383106,-27.38,-6.17,2232,0
TARM,11/1/95,-4.852709624,3.721014537,-15.17,3.93,1288,-7.52319613,5.056574603,-19.63,2.36,2478,0
TARM,12/1/95,-1.513018172,2.566131035,-15.36,6.24,2972,-1.705595558,2.446531163,-9.08,6.3,2972,0
TARM,1/1/96,-3.076220579,2.361634439,-9.57,6.03,2974,-3.245857432,2.24911468,-9.5,5.32,2974,0
TARM,2/1/96,-7.723254311,5.042468232,-17.74,4.36,2784,-7.652772985,4.949399254,-17.61,4.39,2784,0
TARM,3/1/96,-16.72484543,5.596407356,-29.18,0.15,2976,-16.21513106,5.464496294,-28.41,0.87,2976,0
TARM,4/1/96,-18.02477083,6.777641841,-29.76,-2.16,2880,-17.33181596,6.659111819,-29.25,-1.61,2880,0
TARM,5/1/96,-25.75920362,6.330119803,-37.47,-11.49,2976,-24.88828964,6.32758316,-36.85,-10.89,2976,0
TARM,6/1/96,-25.63830845,6.374227826,-36.42,-10.5,2879,-24.77720737,6.211883294,-35.59,-9.97,2879,0
TARM,7/1/96,-25.25449932,5.933519495,-38.87,-10.94,2976,-24.45616935,5.813374979,-37.93,-10.39,2976,0
TARM,8/1/96,-19.92510752,7.881310418,-33.28,-0.32,2976,-19.1772379,7.83955466,-33.16,0.45,2976,0
TARM,9/1/96,-24.32932292,3.828593,-34.02,-11.66,2880,-23.41117362,3.63206965,-33.36,-11.18,2880,0
TARM,10/1/96,-19.28695228,4.94270769,-30.32,-6.82,2976,-19.10830645,4.871123688,-29.97,-8.41,2976,0
TARM,11/1/96,-7.361038194,5.120727219,-22.55,2.42,2880,-7.447159727,5.048046472,-22.32,2.05,2880,0
TARM,12/1/96,-1.652167339,2.647109088,-9.05,7.89,2976,-1.745618282,2.415918657,-7.7,8.05,2976,0
TARM,1/1/97,-3.226918683,2.852522554,-10.65,4.89,2976,-3.43468414,2.667930346,-9.34,3.95,2976,0
TARM,2/1/97,-10.82809152,4.220010369,-20.46,0.68,2688,-10.9015253,3.96330554,-19.66,-0.38,2688,0
TARM,3/1/97,-21.31030241,4.48403834,-31.51,-9.42,2976,-20.66393816,4.261526457,-30.91,-9.17,2976,0
TARM,4/1/97,-25.80252431,6.31531845,-39.3,-9.62,2880,-24.95682639,6.17558864,-38.34,-9.18,2880,0
TARM,5/1/97,-22.87315524,7.336784729,-38.89,-7.26,2976,-22.12405914,7.123695855,-38.47,-6.52,2976,0
TARM,6/1/97,-22.03161456,6.957201494,-37.23,-7.84,2880,-21.37406249,6.885883346,-36.53,-7.4,2880,0
TARM,7/1/97,-29.69285284,6.869591309,-41.12,-15.64,2976,-28.84704972,6.773994741,-40.61,-15.07,2976,0
TARM,8/1/97,-29.92801076,7.157086918,-42.82,-12.84,2976,-29.09977149,7.003135075,-41.94,-12.44,2976,0
TARM,9/1/97,-23.50143405,9.003754643,-42.09,-1.08,2880,-22.77313195,8.884244734,-41.7,-0.39,2880,0
TARM,10/1/97,-14.07839382,4.639688553,-25.46,-5,2976,-13.86807124,4.637342265,-24.89,-4.61,2976,0
TARM,11/1/97,-4.532132126,5.388863999,-23.18,4.88,2861,-4.332645005,5.509746237,-22.79,5.9,2862,3
TARM,12/1/97,-4.39871304,3.459304967,-12.92,7.98,2976,-4.111159275,3.424094434,-11.13,7.07,2976,0
TARM,1/1/98,-4.847983869,2.88136391,-13.52,7.23,2976,-4.525282261,2.815071029,-12.95,8.72,2976,0
TARM,2/1/98,-8.277916664,3.57314539,-18.1,1.1,2688,-7.913794636,3.552631105,-17.67,1.43,2688,0
TARM,3/1/98,-19.73098789,4.185061961,-30.57,-10.37,2976,-18.95159946,4.145794864,-29.47,-9.87,2976,0
TARM,4/1/98,-28.29795486,7.117512582,-40.72,-7.75,2880,-27.17405208,6.948501526,-39.54,-6.96,2880,0
TARM,5/1/98,-24.50294019,6.824718731,-36.89,-6.65,2976,-23.64860888,6.636314321,-36.23,-6.35,2976,0
TARM,6/1/98,-18.94173958,5.133102136,-31.59,-8.6,2880,-18.20334722,5.079472497,-31.27,-7.97,2880,0
TARM,7/1/98,-24.75503696,6.091821915,-36.73,-12,2976,-23.93423052,6.009442524,-36.26,-11.35,2976,0
TARM,8/1/98,-26.40191532,6.340134777,-37.72,-4.68,2976,-25.33557459,6.044192275,-36.26,-4.03,2976,0
TARM,9/1/98,-29.76409376,6.689561359,-38.98,-5.15,2880,-28.73239932,6.64778631,-38.61,-4.63,2880,0
TARM,10/1/98,-16.92494288,5.32532545,-26.22,-2.03,2976,-16.48393818,5.367648282,-25.86,-1.56,2976,0
TARM,11/1/98,-10.3742014,4.730509685,-25.04,-1.13,2880,-10.09611111,4.721663397,-24.68,-0.76,2880,0
TARM,12/1/98,-3.492429441,2.993048441,-11.9,5.58,2976,-3.264143145,2.980762931,-11.83,6.03,2976,0
TARM,1/1/99,-2.415913981,2.629833388,-9.58,4.87,2976,-2.105379704,2.639743363,-8.19,5.7,2976,0
TARM,2/1/99,-9.453046878,5.078544091,-22.53,1.27,2688,-8.981718751,4.993090064,-20.93,2.27,2688,0
TARM,3/1/99,-21.03587031,4.79614083,-29.48,-9.13,2976,-20.06528898,4.695890451,-28.93,-8.62,2976,0
TARM,4/1/99,-27.23030209,6.676003538,-37.75,-9.31,2880,-26.25452433,6.562121787,-37.3,-8.66,2880,0
TARM,5/1/99,-27.36986895,7.382938683,-41.1,-8.96,2976,-26.2684879,7.419593947,-40.6,-8.18,2976,0
TARM,6/1/99,-22.40554165,7.179712324,-35.69,-6.74,2880,-21.53822568,7.139257326,-35.12,-6.12,2880,0
TARM,7/1/99,-22.31566196,7.514360331,-36.59,-8.02,2976,-21.58471773,7.402472693,-36.1,-7.39,2976,0
TARM,8/1/99,-28.9041062,6.687748879,-39.14,-13.15,2976,-27.89736557,6.57460983,-38.52,-12.29,2976,0
TARM,9/1/99,-21.95180902,6.331793169,-35.99,-2.8,2880,-21.08947571,6.178242979,-34.57,-1.87,2880,0
TARM,10/1/99,-16.1846875,4.740029363,-30.49,-4.02,2976,-15.5112164,4.725883918,-30.48,-3.66,2976,0
TARM,11/1/99,-7.300697923,3.921553227,-18.26,0.66,2880,-6.942437501,3.940978678,-17.88,1.75,2880,0
TARM,12/1/99,-3.346670029,2.097903806,-8.94,3.74,2976,-3.032315193,2.120525003,-8.55,4.4,2976,0
TARM,1/1/00,-4.244670699,2.433127173,-11.47,2.16,2976,-3.687704204,2.46483541,-11.33,4.99,2975,1
TARM,2/1/00,-10.08095905,3.46089363,-19.38,-0.95,2784,-9.456752864,3.594682867,-19.07,0.87,2784,0
TARM,3/1/00,-17.53442205,4.689350029,-29.73,-5.31,2976,-16.69496976,4.689499013,-29.28,-4.73,2976,0
TARM,4/1/00,-20.78731159,6.502049414,-32.94,-2.56,2853,-20.09625658,6.378625146,-32.36,-2,2853,27
TARM,5/1/00,-24.61073925,7.432678779,-39.42,-8.01,2949,-23.78222711,7.32651483,-38.84,-7.58,2950,27
TARM,6/1/00,-26.09498612,8.487335745,-38.42,-2.77,2880,-25.06503473,8.290424058,-37.63,-2.4,2880,0
TARM,7/1/00,-22.94082659,6.903189373,-38.53,-7.28,2976,-22.29016801,6.862112205,-37.9,-6.76,2976,0
TARM,8/1/00,-24.97013437,7.116821973,-36.75,-8.75,2976,-24.29649528,7.052550982,-35.97,-8.26,2976,0
TARM,9/1/00,-23.80297221,8.656446104,-38.31,-7.96,2880,-23.01330207,8.47264627,-37.57,-7.62,2880,0
TARM,10/1/00,-21.00831653,5.283261021,-31.83,-6.86,2976,-20.13877688,5.29373395,-31.42,-5.78,2976,0
TARM,11/1/00,-7.196686348,4.88916111,-23.6,1.7,2879,-6.778891981,4.781277293,-23.15,1.9,2879,0
TARM,12/1/00,-4.34703293,2.193178017,-12.7,2.77,2976,-3.836186157,2.244257483,-10.98,4.19,2976,0
TARM,1/1/01,-5.482709508,3.379341825,-11.69,4.31,2303,-5.235123754,3.284928904,-11.56,4.74,2303,43
TARM,2/1/01,-8.191581108,3.141696649,-16.1,1.09,2688,-7.961015628,3.14436223,-15.81,1.09,2688,0
TARM,3/1/01,-20.14984544,5.238806551,-28.7,-3.7,2976,-19.55091397,5.215784566,-28.36,-3.46,2976,0
TARM,4/1/01,-22.51415625,5.972219715,-34.54,-5.78,2880,-22.0695104,5.955035751,-34.36,-5.5,2880,0
TARM,5/1/01,-22.58594759,7.587092702,-35.64,-7.13,2976,-22.09785952,7.470246182,-35.26,-7,2976,0
TARM,6/1/01,-21.908,6.293888038,-34.72,-5.03,2880,-21.43621528,6.262473114,-34.74,-4.71,2880,0
TARM,7/1/01,-23.97589045,5.560728222,-37.11,-10.5,2976,-23.41058468,5.544578544,-36.8,-10,2976,0
TARM,8/1/01,-32.28167,5.153217911,-42.45,-15.77,2976,-31.59621977,5.116367691,-42.26,-15.36,2976,0
TARM,9/1/01,-23.86479514,6.31374046,-35.84,-6.08,2880,-23.09524306,6.163764084,-35.82,-5.74,2880,0
TARM,10/1/01,-18.55208332,5.656521835,-31.26,-4.88,2976,-18.0634879,5.564832802,-30.84,-4.54,2976,0
TARM,11/1/01,-8.820215501,3.861338047,-20.91,-0.56,2877,-8.582150799,3.845910399,-20.69,0.71,2878,3
TARM,12/1/01,-1.761979168,3.187805614,-9.34,7.04,2976,-1.4886996,3.290169216,-9.06,7.4,2976,0
TARM,1/1/02,-1.981182797,3.560417182,-14.49,6.3,2976,-1.62336358,3.647814138,-13.72,9.27,2976,0
TARM,2/1/02,-8.981261171,3.784926323,-16.82,0.81,2688,-8.643444945,3.799232764,-16.4,1.75,2688,0
TARM,3/1/02,-16.3537567,4.290187591,-27.29,-6.83,2976,-15.91742606,4.35165646,-27.02,-6.3,2976,0
TARM,4/1/02,-23.54786804,5.661695219,-32.21,-7.96,2880,-22.80984029,5.508923934,-31.66,-7.64,2880,0
TARM,5/1/02,-20.1951512,6.542343463,-33.85,-6.13,2976,-19.62096775,6.448442382,-33.46,-5.67,2976,0
TARM,6/1/02,-29.32712152,6.919192719,-39.14,-11.03,2880,-28.75049305,6.87902803,-38.6,-10.48,2880,0
TARM,7/1/02,-28.13924059,6.171574743,-41.09,-11.47,2976,-27.4256149,6.073122056,-40.81,-11.02,2976,0
TARM,8/1/02,-30.3943582,5.922956038,-41.77,-13.3,2976,-29.7259778,5.842387413,-41.22,-12.9,2976,0
TARM,9/1/02,-23.4121736,6.241944514,-36.73,-9.14,2880,-22.78895139,6.144373485,-34.73,-8.61,2880,0
TARM,10/1/02,-18.2950336,4.213979916,-28.58,-6.86,2976,-17.77900201,4.133989678,-28.32,-6.57,2976,0
TARM,11/1/02,-11.46729073,2.627327935,-20.03,-4.68,2879,-11.39451322,2.806506686,-18.78,-2.95,1551,1329
TARM,12/1/02,-4.53970149,3.119460732,-14.49,2.84,2948,-4.081292677,2.450058924,-11.83,1.73,2607,369
TARM,1/1/03,-2.379885755,2.778248766,-9.54,5.74,2976,-2.488877689,2.781010038,-9.14,5.45,2976,0
TARM,2/1/03,-8.460252971,2.960657385,-15.71,0.49,2688,-8.518459823,2.905150394,-15.52,-0.82,2688,0
TARM,3/1/03,-19.56114247,5.39638502,-32.76,-6.5,2976,-19.12176748,5.30183183,-32.47,-6.07,2976,0
TARM,4/1/03,-24.65224652,5.297306628,-31.99,-3.55,2880,-23.9635625,5.191846589,-31.53,-3.05,2880,0
TARM,5/1/03,-20.06914316,7.369956803,-32.96,-0.67,2976,-19.64153563,7.266511495,-32.81,-0.24,2976,0
TARM,6/1/03,-23.66456945,5.739158691,-34.36,-10.17,2880,-23.17339933,5.716485405,-33.9,-9.79,2880,0
TARM,7/1/03,-23.44508737,5.359900992,-38.9,-12.39,2976,-22.94200269,5.252277181,-38.9,-12.17,2976,0
TARM,8/1/03,-28.05593748,5.901977723,-39.03,-12.29,2976,-27.43941196,5.825767949,-38.12,-11.84,2976,0
TARM,9/1/03,-22.60604514,6.783528084,-37.37,-10.79,2880,-22.25342362,6.715483056,-37.18,-10.54,2880,0
TARM,10/1/03,-16.03479166,3.827243068,-27.24,-4.91,2976,-15.96360551,3.790374649,-27.13,-5.63,2976,0
TARM,11/1/03,-9.917635422,2.827645995,-18.53,-1.63,2880,-10.09271875,2.700257073,-17.93,-1.5,2880,0
TARM,12/1/03,-2.625043686,3.050331342,-10.9,5.05,2976,-2.74057124,3.082557276,-10.82,4.98,2976,0
TARM,1/1/04,-3.645292339,2.966786472,-11.15,5.3,2976,-4.131323924,2.818474477,-11.35,4.94,2976,0
TARM,2/1/04,-9.789177439,3.820156101,-20.31,1.03,2784,-10.07309626,3.380901424,-19.17,-0.96,2784,0
TARM,3/1/04,-23.43569893,4.836684744,-33.03,-10,2976,-22.8914012,4.697292288,-32.87,-10.16,2976,0
TARM,4/1/04,-22.22581596,5.486704764,-34.43,-11.79,2880,-21.60870834,5.371716678,-34,-11.59,2880,0
TARM,5/1/04,-27.23638437,6.983735545,-38.62,-5.49,2976,-26.61654232,6.845480563,-38.31,-5.13,2976,0
TARM,6/1/04,-23.31050694,6.881992038,-39.89,-8.4,2880,-22.82962151,6.844210181,-40.1,-8.02,2880,0
TARM,7/1/04,-33.12806786,6.480789244,-44.89,-11.86,2976,-32.64398183,6.417497694,-45.09,-11.43,2976,0
TARM,8/1/04,-26.60999998,6.784632154,-38.25,-7.65,2976,-26.13152555,6.703883637,-37.48,-7.32,2976,0
TARM,9/1/04,-25.18198265,5.375454296,-34.18,-8.48,2880,-24.76455208,5.3520979,-33.52,-8.1,2880,0
TARM,10/1/04,-18.28616599,5.884575423,-33.68,-4.67,2976,-18.34009408,5.728143572,-33.21,-4.55,2976,0
TARM,11/1/04,-7.384850694,4.509819379,-18.78,2.85,2880,-7.605781255,4.306152662,-18.43,2.89,2880,0
TARM,12/1/04,-1.692786555,2.29617036,-9.18,6.01,2975,-2.299613577,2.052468869,-9.57,4.54,2976,1
TARM,1/1/05,-2.10047043,3.098646155,-10.94,6.77,2976,-2.745507393,2.866966062,-10.06,6.65,2976,0
TARM,2/1/05,-9.552648806,4.356951245,-23.8,0.68,2688,-9.772481394,4.144787045,-21.41,-0.08,2688,0
TARM,3/1/05,-19.00374665,3.679053889,-27.71,-7.44,2976,-18.65150875,3.496852776,-27.27,-7.16,2976,0
TARM,4/1/05,-24.80113192,5.969100612,-36.11,-12.07,2880,-24.17899304,5.85927109,-35.6,-11.77,2880,0
TARM,5/1/05,-21.26412969,5.687089999,-33.13,-7.23,2976,-20.79110552,5.61678437,-32.9,-6.88,2976,0
TARM,6/1/05,-25.56593057,6.888230827,-39.6,-4.83,2880,-25.07582985,6.780388346,-39.31,-4.54,2880,0
TARM,7/1/05,-25.72616262,7.414899565,-39.29,-2.91,2976,-25.16913305,7.364142594,-38.97,-2.56,2976,0
TARM,8/1/05,-27.33562836,6.700166311,-43.24,-10.49,2976,-26.88858871,6.672769458,-43.16,-10.21,2976,0
TARM,9/1/05,-22.19206944,7.974323829,-35.02,3.01,2880,-21.61952084,7.874778901,-34.69,3.55,2880,0
TARM,10/1/05,-16.19014113,5.672561849,-28.35,-2.01,2976,-16.26102823,5.639284151,-28.04,-1.56,2976,0
TARM,11/1/05,-8.508930555,3.306765585,-16.72,0.53,2880,-8.986090287,3.089843772,-16.57,0.07,2880,0
TARM,12/1/05,-1.108326614,2.672500096,-9.35,6.26,2976,-1.791441531,2.396066613,-9.26,6.72,2976,0
TARM,1/1/06,-2.646152556,2.708812553,-9.83,5.28,2976,-3.315450271,2.372833204,-10.14,3.33,2976,0
TARM,2/1/06,-8.352965033,3.279275785,-19.32,0.21,2688,-8.730837057,2.976815721,-18.96,0.81,2688,0
TARM,3/1/06,-18.29319558,4.408648092,-28.11,-6.73,2976,-18.09568884,4.290555481,-27.49,-6.67,2976,0
TARM,4/1/06,-26.57460761,5.721923484,-38.43,-10.4,2880,-25.92277777,5.67964748,-38.06,-10.19,2880,0
TARM,5/1/06,-28.50504034,9.14352382,-40.74,-7.67,2976,-27.99532255,9.031416443,-40.54,-7.3,2976,0
TARM,6/1/06,-23.36744099,8.497817585,-38.26,-6.1,2880,-22.96999305,8.401605508,-38.07,-5.77,2880,0
TARM,7/1/06,-30.11238241,5.790602467,-39.85,-11.08,2976,-29.33884745,5.590882015,-39.62,-10.75,2976,0
TARM,8/1/06,-20.44770498,5.748169175,-30.89,-8,2976,-20.07054771,5.660487421,-30.74,-7.76,2976,0
TARM,9/1/06,-23.44894793,6.766301375,-37.69,-7.05,2880,-23.1566493,6.6758175,-37.33,-6.95,2880,0
TARM,10/1/06,-19.90445564,4.773986126,-31.44,-8.5,2976,-19.93389449,4.67012404,-31.24,-8.23,2976,0
TARM,11/1/06,-8.697072913,5.264987701,-21.97,3.28,2880,-9.151791672,5.052154611,-21.75,2.56,2880,0
TARM,12/1/06,-3.341707326,1.969444074,-7.7,0.18,164,-4.002134119,1.613540761,-7.35,-1.02,164,2802
TARM,1/1/07,-1.109326088,2.262798173,-6.28,8.11,1840,-1.403733697,1.963637282,-6.14,5.53,1840,1135
TARM,2/1/07,-10.15283481,4.897029496,-24.76,0.74,2688,-10.44963912,4.744931782,-23.87,-1.87,2688,0
TARM,3/1/07,-17.71560819,5.389715039,-28.69,-4.35,2976,-17.80464045,5.302457594,-28.25,-4.85,2976,0
TARM,4/1/07,-23.51563194,6.141115399,-35.69,-9.25,2880,-23.05848959,6.039024658,-34.85,-8.88,2880,0
TARM,5/1/07,-19.09203291,7.753279524,-34.62,-4.27,2976,-18.67204973,7.721663522,-34.5,-4,2976,0
TARM,6/1/07,-21.21429511,6.959617486,-36.9,-4.96,2880,-20.89506598,6.908250966,-36.48,-4.65,2880,0
TARM,7/1/07,-23.06536627,6.764458559,-36.53,-7.53,2976,-22.67680443,6.685326333,-36.39,-7.13,2976,0
TARM,8/1/07,-23.59202286,6.099315047,-35.81,-3.32,2976,-23.28755038,6.084438202,-35.53,-2.95,2976,0
TARM,9/1/07,-21.07760416,5.174740012,-31.54,-7.4,2880,-20.89811111,5.138290399,-30.8,-7.03,2880,0
TARM,10/1/07,-18.36956653,5.217614481,-33.28,-4.89,2976,-18.6791633,5.05050059,-33.35,-8.39,2976,0
TARM,11/1/07,-9.252437493,5.049813687,-26.1,4.22,2880,-9.638684022,5.05310703,-26.43,-0.13,2880,0
TARM,12/1/07,-3.128591124,3.519584667,-12.28,6.11,2974,-3.46573925,3.410640325,-12.15,4.24,2976,2
TARM,1/1/08,-2.6203293,2.800248351,-10.32,7.5,2976,-2.946797714,2.565328356,-9.89,4.87,2976,0
TARM,2/1/08,-10.73636853,3.400993261,-18.75,-1.5,2784,-11.03034482,3.303625854,-18.56,-4.04,2784,0
TARM,3/1/08,-17.66073588,6.703368929,-31.37,0.02,2976,-17.56495295,6.54617171,-31.39,0.17,2976,0
TARM,4/1/08,-20.15508679,5.312347097,-30.91,-5.16,2880,-19.67917708,5.242760253,-30.7,-4.91,2880,0
TARM,5/1/08,-24.19248655,6.046462303,-35.28,-6.68,2976,-23.73193549,5.985183212,-35.17,-6.45,2976,0
TARM,6/1/08,-18.83536111,5.994565454,-32.74,-4.36,2880,-18.59757293,5.926031938,-32.53,-4.17,2880,0
TARM,7/1/08,-27.9196774,7.007187095,-39.05,-7.73,2976,-27.47787971,6.877219613,-38.76,-7.46,2976,0
TARM,8/1/08,-30.56812163,6.621242503,-41.68,-10.59,2976,-30.13482529,6.617202869,-41.31,-10.31,2976,0
TARM,9/1/08,-18.62491319,4.889645339,-36.11,-8.53,2880,-18.44455207,4.848796706,-36.02,-8.31,2880,0
TARM,10/1/08,-17.01450603,4.182620763,-28.39,-6.72,2976,-17.29463374,4.059122261,-28.28,-9.16,2976,0
TARM,11/1/08,-9.837159722,4.249590345,-20.65,-0.33,2880,-10.29514236,4.114882756,-20.62,-1.46,2880,0
TARM,12/1/08,-2.30281922,3.171618588,-11.19,5.96,2976,-2.700063848,3.00696711,-11.15,4.56,2976,0
TARM,1/1/09,-2.999590055,2.551439579,-10.44,6.18,2976,-3.330235216,2.334231361,-9.81,4.22,2976,0
TARM,2/1/09,-11.26620164,5.126270808,-22.67,2.9,2688,-11.74177456,5.042827746,-22.72,0.4,2688,0
TARM,3/1/09,-20.08901883,5.398044758,-30.04,-4.88,2976,-20.14524531,5.126820723,-29.94,-6.98,2976,0
TARM,4/1/09,-18.56777082,4.936884827,-30.17,-8.56,2880,-18.27607986,4.823990943,-30.08,-8.37,2880,0
TARM,5/1/09,-25.25973115,7.92639,-37.51,-6.79,2976,-24.84026882,7.860135142,-37.32,-6.45,2976,0
TARM,6/1/09,-23.30682987,7.436879445,-39.14,-7.35,2880,-22.94042361,7.434079864,-39.05,-7.04,2880,0
TARM,7/1/09,-22.95752688,7.52439325,-36.67,-6.47,2976,-22.65823923,7.503985954,-36.47,-6.17,2976,0
TARM,8/1/09,-26.21126678,5.929966147,-37.87,-14.55,2976,-25.88271505,5.939093458,-37.74,-14.36,2976,0
TARM,9/1/09,-23.82951042,7.198713809,-41.14,-4.8,2880,-23.57168747,7.116851389,-40.84,-4.53,2880,0
TARM,10/1/09,-18.96123066,4.330868488,-31.01,-4.17,2974,-19.29712171,4.107094782,-31.11,-5.29,2974,0
TARM,11/1/09,-6.48822569,4.579152324,-17.88,3.81,2880,-6.789114584,4.49881618,-17.7,3.87,2880,0
TARM,12/1/09,-2.698040995,2.544409913,-8.96,5.81,2976,-3.064489248,2.377170159,-9.2,5.1,2976,0
TARM,1/1/10,-2.819495969,2.506929922,-9.51,7.65,2976,-3.202570567,2.307791919,-9.59,5.44,2976,0
TARM,2/1/10,-9.407764127,4.757407599,-23.42,3.57,2688,-9.647779021,4.526027563,-22.25,-0.45,2688,0
TARM,3/1/10,-17.08783602,6.473891705,-32.25,-3.02,2976,-17.14128023,6.222109564,-32.18,-3.02,2976,0
TARM,4/1/10,-21.36335417,4.984006359,-29.69,-8.65,2880,-21.04285763,4.971126728,-29.56,-8.36,2880,0
TARM,5/1/10,-24.28469082,6.914163477,-38.59,-9.47,2976,-23.88779569,6.902136795,-38.45,-9.32,2976,0
TARM,6/1/10,-25.35591667,5.765999059,-34.4,-9.8,2880,-24.90580905,5.647160852,-34.12,-9.63,2880,0
TARM,7/1/10,-27.10281607,6.695217581,-43.66,-10.85,2887,-26.75460338,6.554705237,-43.56,-10.72,2887,89
TARM,8/1/10,,,,,0,,,,,0,2976
TARM,9/1/10,-25.07928964,6.008840335,-38.9,-11.05,1647,-24.88437159,6.048482303,-38.66,-10.88,1647,1233
TARM,10/1/10,-16.7917843,4.231337879,-29.92,-3.97,2976,-17.05588374,4.014474581,-29.12,-4.48,2976,0
TARM,11/1/10,-7.929930437,3.264509301,-16.09,4.18,2875,-8.26746782,3.05430512,-16.05,1.01,2875,5
TARM,12/1/10,-1.733192204,3.443171322,-13.3,9.56,2976,-2.087580646,3.271443387,-13.14,6.69,2976,0
TARM,1/1/11,-4.331155912,3.28439932,-14.11,5.46,2976,-4.685675411,3.085050369,-13.95,3.84,2976,0
TARM,2/1/11,-9.013377973,3.09415051,-17.46,1.52,2688,-9.334497772,2.806347981,-17.4,-2.42,2688,0
TARM,3/1/11,-18.17006386,4.955877898,-28.39,-4.54,2976,-18.23661292,4.843975877,-28.35,-4.17,2976,0
TARM,4/1/11,-21.16256598,6.937326096,-33.22,-4.27,2880,-20.94451737,6.909561777,-33.13,-4.09,2880,0
TARM,5/1/11,-22.89806454,6.256577834,-35.5,-7.84,2976,-22.56739584,6.174053422,-35.25,-7.65,2976,0
TARM,6/1/11,-21.54348609,7.811542216,-35.47,-7.36,2880,-21.30368401,7.703689922,-35.21,-7.18,2880,0
TARM,7/1/11,-20.09258065,6.947341328,-37.97,-3.5,2976,-19.80447917,6.812180255,-37.81,-3.37,2976,0
TARM,8/1/11,-20.60508737,7.882881892,-35.4,-4.89,2976,-20.31560148,7.820823751,-35.05,-4.59,2976,0
TARM,9/1/11,-22.42204168,7.815279184,-37.74,-5.68,2880,-22.31720485,7.905638494,-37.74,-5.51,2880,0
TARM,10/1/11,-16.65767809,4.989596354,-29.62,-5.95,2976,-16.96632392,4.991031253,-29.43,-6.1,2976,0
TARM,11/1/11,-6.23561806,3.720478744,-22.32,7.54,2880,-6.610829862,3.465335644,-22.48,4.38,2880,0
TARM,12/1/11,-2.31504389,3.055603888,-9.59,8.83,2962,-2.881340311,2.943692986,-9.16,5.27,2962,14
TARM,1/1/12,-3.210497313,2.955504131,-11.55,6.07,2976,-3.779398524,2.698552384,-11.55,2.27,2976,0
TARM,2/1/12,-8.22783046,4.208423314,-18.64,4.79,2784,-8.451063223,4.155982129,-18.02,4.91,2784,0
TARM,3/1/12,-17.08900537,4.540449504,-27.14,-6.83,2976,-16.85639114,4.504343649,-27.53,-6.61,2976,0
TARM,4/1/12,-22.35387847,5.938695232,-31.58,-5.56,2880,-21.76381944,5.832017431,-30.97,-5.13,2880,0
TARM,5/1/12,-18.78599462,6.335394905,-30.98,-3.66,2976,-18.42530241,6.272749634,-30.89,-3.26,2976,0
TARM,6/1/12,-25.1898854,6.535590015,-35.95,-8.15,2880,-24.61489931,6.495767321,-35.48,-7.7,2880,0
TARM,7/1/12,-27.01750671,5.859257714,-38.34,-13.83,2976,-26.3989617,5.775515035,-37.89,-13.43,2976,0
TARM,8/1/12,-24.74157259,7.35396778,-38.49,-10.02,2976,-24.34492605,7.31589573,-37.96,-9.63,2976,0
TARM,9/1/12,-24.18337153,5.589936321,-36.48,-11.33,2880,-23.69643055,5.494465243,-36.21,-10.93,2880,0
TARM,10/1/12,-17.21848117,3.508288772,-28.63,-8.5,2976,-17.31248656,3.282050611,-28.03,-8.59,2976,0
TARM,11/1/12,-9.15941299,4.164768857,-21.18,1.73,2879,-9.693390064,3.950577965,-20.8,-1.14,2879,0
TARM,12/1/12,-1.735436828,2.882172358,-8.93,12.03,2976,-2.359206989,2.660994719,-8.75,7,2976,0
TARM,1/1/13,-2.841533292,2.92820959,-13.93,6.61,2974,-3.390726293,2.558874913,-12.09,4.05,2974,0
TARM,2/1/13,-10.80510789,3.638617777,-21.55,-0.56,2688,-10.89916667,3.290890059,-19.63,-2.97,2688,0
TARM,3/1/13,-17.83544354,6.712312357,-33.39,-4.73,2976,-17.46806451,6.64649844,-33.28,-4.36,2976,0
TARM,4/1/13,-26.79594446,6.184161775,-37.3,-8.27,2880,-25.9480625,6.067141954,-36.61,-7.83,2880,0
TARM,5/1/13,-22.208918,6.684883489,-36.27,-8.83,2976,-21.68292674,6.644752776,-35.8,-8.42,2976,0
TARM,6/1/13,-24.02537845,7.074036946,-40.37,-7.94,2880,-23.30087155,7.080128354,-39.96,-7.27,2880,0
TARM,7/1/13,-28.59598789,5.612919177,-38.43,-11.6,2976,-27.84172377,5.486252002,-38.38,-11.14,2976,0
TARM,8/1/13,-24.25427754,7.137031707,-35.74,-5.62,2976,-23.56257393,7.05384144,-35.36,-5.04,2976,0
TARM,9/1/13,-19.37162152,6.210051889,-33.73,-4.9,2880,-18.7618507,6.162505317,-32.85,-4.5,2880,0
TARM,10/1/13,-17.20180442,4.62174592,-27.69,-4.74,2976,-17.13997312,4.457323229,-27.62,-4.64,2976,0
TARM,11/1/13,-9.289611124,5.28363611,-22.39,6.59,2880,-9.75529862,5.153259234,-21.69,4.47,2880,0
TARM,12/1/13,-1.979119624,2.394558349,-7.72,8.01,2976,-2.570628361,2.166743189,-7.63,4.24,2976,0
TARM,1/1/14,-1.530702286,2.892460988,-10.01,8.13,2976,-2.028467741,2.618955082,-9.5,5.55,2976,2274
TARM,2/1/14,-8.824449405,3.917015385,-18.56,0.23,2688,-9.102626494,3.886829339,-18.38,0.26,2688,2688
TARM,3/1/14,-18.96859207,4.788458814,-31.05,-9.47,2976,-18.82138106,4.56260926,-30.67,-9.53,2976,2976
TARM,4/1/14,-21.96099653,6.764668022,-36.75,-1.94,2880,-21.40403818,6.733449998,-36.42,-1.46,2880,2880
TARM,5/1/14,-19.72698589,7.942900004,-37.7,-4.48,2976,-19.15726479,7.779182803,-37.56,-4.14,2976,2976
TARM,6/1/14,-24.83932637,5.681806529,-34.53,-10.96,2880,-24.30058333,5.611590738,-34.22,-10.54,2880,2880
TARM,7/1/14,-31.22086021,8.12601614,-40.72,-7.12,2976,-30.44977484,8.019195158,-40.46,-6.83,2976,2976
TARM,8/1/14,-21.15088372,7.16846862,-37.88,-4.19,2976,-20.65133736,7.014961122,-37.93,-3.82,2976,2976
TARM,9/1/14,-18.03285764,5.582769661,-29.7,-4.87,2880,-17.62031946,5.55673041,-29.89,-4.36,2880,2880
TARM,10/1/14,-14.65409275,4.459676063,-26.84,-1.14,2976,-14.66889448,4.435243739,-26.75,-2.46,2976,2976
TARM,11/1/14,-9.349736106,3.403056908,-17.98,2.63,2880,-9.948694448,3.124578112,-17.84,-0.34,2880,2880
TARM,12/1/14,-4.230295897,2.821768231,-12.3,6.21,2974,-4.997757227,2.579701263,-12.7,3.43,2974,2974
TARM,1/1/15,-2.565413309,2.775748136,-10.78,7.72,2976,-3.133256051,2.418271108,-10.36,5.07,2976,2976