metlocid,date_time,avg_rh,std_rh,min_rh,max_rh,n_rh,n_comments
BRHM,1/9/95,37.79916684,10.78842158,24.04,58.03,12,0
BRHM,1/10/95,35.95791666,8.354423853,22.77,46.14,24,0
BRHM,1/11/95,54.77041674,11.3651148,40.82,73.92,24,0
BRHM,1/12/95,82.99958324,3.239623125,75.05,88.23,24,0
BRHM,1/13/95,81.68791707,3.808577543,73.82,86.86,24,0
BRHM,1/14/95,80.95791626,5.645087261,67.42,87.08,24,0
BRHM,1/15/95,77.14833387,4.723530228,68.3,84.6,24,0
BRHM,1/16/95,70.4812506,13.41867542,48.74,89.15,24,0
BRHM,1/17/95,53.24000009,2.026942598,50.37,58.18,24,0
BRHM,1/18/95,70.34250053,11.15772331,53.45,82.18,24,0
BRHM,1/19/95,75.2654163,9.864815655,55.75,84.52,24,0
BRHM,1/20/95,85.19333204,12.43990754,59.56,99.99,24,7
BRHM,1/21/95,59.66000017,9.890562973,47.72,78.52,24,0
BRHM,1/22/95,52.76416667,6.063357264,44.29,67.93,24,0
BRHM,1/23/95,65.01583322,4.806884109,56.4,72.04,24,0
BRHM,1/24/95,75.33708318,1.777764074,72.44,78.04,24,0
BRHM,1/25/95,72.41375001,18.03258814,54.58,99.99,24,3
BRHM,1/26/95,76.3725009,8.131385869,57.74,85.48,24,0
BRHM,1/27/95,63.87833357,11.68290394,43.86,83.01,24,0
BRHM,1/28/95,76.08583371,6.354917959,60.98,90.36,24,0
BRHM,1/29/95,76.39583222,9.885399748,63.87,89.81,24,0
BRHM,1/30/95,54.74458329,13.0508025,35.27,75.11,24,0
BRHM,1/31/95,65.49458329,8.625112301,53.42,77.77,24,0
BRHM,2/1/95,23.93666673,2.476690583,21.5,32.46,24,0
BRHM,2/2/95,21.13875,1.040578058,19.79,22.67,24,0
BRHM,2/3/95,44.16916649,21.44646308,20.76,73.87,24,0
BRHM,2/4/95,63.92833281,4.984363202,55.8,72.05,24,0
BRHM,2/5/95,48.32208323,28.3483275,25.71,92.06,24,0
BRHM,2/6/95,27.10500018,4.142920729,22.18,37.25,24,0
BRHM,2/7/95,51.16666659,10.49845313,27.37,68.18,24,0
BRHM,2/8/95,60.3954169,10.42370644,30.84,73.53,24,0
BRHM,2/9/95,48.46708337,18.83356365,24.42,69.37,24,0
BRHM,2/10/95,65.48749987,2.957868229,61.14,71.26,24,0
BRHM,2/11/95,58.55916627,20.87777068,26.9,87.02,24,0
BRHM,2/12/95,72.28166564,9.809755253,53.17,84.3,24,0
BRHM,2/13/95,55.73541633,13.18763477,29.9,70.77,24,0
BRHM,2/14/95,69.13625113,5.900772907,60.23,79.88,24,0
BRHM,2/15/95,70.60583321,8.694925183,49.63,81.19,24,0
BRHM,2/16/95,67.3254172,4.458932639,61.74,73.61,24,0
BRHM,2/17/95,72.98208427,1.328048472,69.87,75.55,24,0
BRHM,2/18/95,48.44291695,16.21895594,28.95,81.29,24,0
BRHM,2/19/95,46.14125013,13.53709314,31.73,71.3,24,0
BRHM,2/20/95,59.52833311,10.64601134,27.4,78.39,24,0
BRHM,2/21/95,35.72291668,12.7874202,23.24,54.92,24,0
BRHM,2/22/95,76.93166622,20.17530432,51.92,99.52,24,0
BRHM,2/23/95,90.46333377,8.810854247,71.41,99.99,24,2
BRHM,2/24/95,87.69541645,5.864469551,81.18,99.99,24,2
BRHM,2/25/95,81.54833349,6.976736703,69.78,89.78,24,0
BRHM,2/26/95,60.37833357,13.96505443,41.5,89.08,24,0
BRHM,2/27/95,90.03708267,3.593165729,80.78,94.32,24,0
BRHM,2/28/95,93.46999963,3.168553669,87.46,97.44,24,0
BRHM,3/1/95,68.70416625,9.728803385,57.22,86.03,24,0
BRHM,3/2/95,58.43375031,5.005953711,50.79,68.19,24,0
BRHM,3/3/95,68.26208289,5.01306982,61.02,79.89,24,0
BRHM,3/4/95,84.18583393,7.544846981,73.18,93.73,24,0
BRHM,3/5/95,87.84625022,10.68124608,57.68,95.37,24,0
BRHM,3/6/95,82.23708328,13.19948323,58.87,93.83,24,0
BRHM,3/7/95,76.90999937,12.01667072,54.01,91.37,24,0
BRHM,3/8/95,86.03791746,1.901608798,82.86,90.01,24,0
BRHM,3/9/95,90.47625033,2.757786047,85.97,94.69,24,0
BRHM,3/10/95,91.54874961,5.693904648,81.56,97.29,24,0
BRHM,3/11/95,83.46958303,19.66353159,38.15,97.51,24,0
BRHM,3/12/95,93.08958276,3.70094345,87.01,96.49,24,0
BRHM,3/13/95,86.3983326,5.883999629,77.07,94.15,24,0
BRHM,3/14/95,82.48208332,4.79443355,74.63,88.77,24,0
BRHM,3/15/95,84.28708331,3.895138849,77.64,89.32,24,0
BRHM,3/16/95,75.57333406,6.436883489,65.15,84.56,24,0
BRHM,3/17/95,71.72458378,21.35141189,38.91,92.99,24,0
BRHM,3/18/95,74.15624984,21.10171636,38.12,96.14,24,0
BRHM,3/19/95,93.81625017,1.670893698,90.74,95.83,24,0
BRHM,3/20/95,89.93291601,4.47446251,81.95,96.45,24,0
BRHM,3/21/95,88.6200002,4.495204549,81.26,93.84,24,0
BRHM,3/22/95,89.10500018,2.15674311,84.35,91.31,24,0
BRHM,3/23/95,87.54833412,2.183314999,84.44,90.8,24,0
BRHM,3/24/95,82.44374975,2.886563629,79.33,89.37,24,0
BRHM,3/25/95,78.10291704,4.6705233,67.61,83.19,24,0
BRHM,3/26/95,81.97916667,2.495626984,77.21,84.89,24,0
BRHM,3/27/95,84.19875018,1.624800826,81.21,87.16,24,0
BRHM,3/28/95,83.5533336,2.684048046,76.97,86.89,24,0
BRHM,3/29/95,91.15583261,4.016363975,83.95,94.43,24,0
BRHM,3/30/95,85.75833352,5.244532348,78.97,92.49,24,0
BRHM,3/31/95,79.36041705,4.16979479,71.36,84.19,24,0
BRHM,4/1/95,81.0795838,2.931145364,76.79,86.57,24,0
BRHM,4/2/95,64.40541697,14.7553012,46.16,87.89,24,0
BRHM,4/3/95,88.35416667,5.457044734,72.94,91.9,24,0
BRHM,4/4/95,89.95750141,0.802025985,88.44,90.98,24,0
BRHM,4/5/95,89.3504165,0.131991398,89.12,89.8,24,0
BRHM,4/6/95,89.08666611,0.411726376,88.54,89.75,24,0
BRHM,4/7/95,74.69958369,19.09725341,45.81,89.73,24,0
BRHM,4/8/95,73.16708326,11.37402958,48.78,84.89,24,0
BRHM,4/9/95,60.77125025,19.4402865,41.12,85.73,24,0
BRHM,4/10/95,80.20833333,21.55830722,47.58,96.75,24,0
BRHM,4/11/95,92.54458364,3.982618938,84.16,96.8,24,0
BRHM,4/12/95,78.16624943,9.63246315,57.89,91.09,24,0
BRHM,4/13/95,86.18916718,6.953617672,63.27,92.6,24,0
BRHM,4/14/95,69.83416716,16.01005584,51.3,96.26,24,0
BRHM,4/15/95,96.47958342,0.333029759,95.86,97.11,24,0
BRHM,4/16/95,95.79083284,0.524776579,94.18,96.2,24,0
BRHM,4/17/95,93.70208359,0.528434908,92.99,94.65,24,0
BRHM,4/18/95,94.16874949,1.172363749,92.32,95.34,24,0
BRHM,4/19/95,91.83333302,0.536078443,91.38,93.06,24,0
BRHM,4/20/95,62.397916,21.29419819,36.46,91.94,24,0
BRHM,4/21/95,63.77333275,22.59812655,32.66,85.36,24,0
BRHM,4/22/95,86.80541611,1.143963812,84.19,88.37,24,0
BRHM,4/23/95,88.56666724,0.287880868,87.91,89.12,24,0
BRHM,4/24/95,88.01791668,0.311377902,87.08,88.35,24,0
BRHM,4/25/95,87.70750014,0.336882295,87,88.22,24,0
BRHM,4/26/95,73.6054163,4.279130175,66.27,85.21,24,0
BRHM,4/27/95,59.26833296,10.45879505,48.5,80.94,24,0
BRHM,4/28/95,81.31583325,10.15079624,52.68,88.46,24,0
BRHM,4/29/95,87.56125037,0.277054294,87.01,87.97,24,0
BRHM,4/30/95,65.08083359,20.42146641,40.85,87.65,24,0
BRHM,5/1/95,65.11708307,16.75003032,39.81,83.09,24,0
BRHM,5/2/95,84.59499995,1.313687369,83.12,86.6,24,0
BRHM,5/3/95,85.68791644,0.971649859,84.46,87.34,24,0
BRHM,5/4/95,85.69166692,0.640615658,84.23,86.26,24,0
BRHM,5/5/95,63.93958282,18.27125114,40.11,85.67,24,0
BRHM,5/6/95,61.51916615,22.611247,35.47,90.27,24,0
BRHM,5/7/95,56.10791636,18.557142,37.91,88.63,24,0
BRHM,5/8/95,63.58541648,16.52506783,41,85.7,24,0
BRHM,5/9/95,68.67583354,11.14027193,43.13,77.47,24,0
BRHM,5/10/95,78.11583312,7.625101946,57.92,86.98,24,0
BRHM,5/11/95,88.03916613,0.504672794,87.26,88.85,24,0
BRHM,5/12/95,87.86166604,1.47838561,87.16,92.62,24,0
BRHM,5/13/95,41.33333302,10.94830587,33.78,81.59,24,0
BRHM,5/14/95,34.42333333,0.816384732,32.78,35.32,24,0
BRHM,5/15/95,73.98833354,20.5156249,32.47,93.24,24,0
BRHM,5/16/95,91.12291622,0.413946892,90.42,92.03,24,0
BRHM,5/17/95,90.95083364,0.929169121,89.57,92.35,24,0
BRHM,5/18/95,89.63624986,0.482654295,88.99,91.01,24,0
BRHM,5/19/95,89.41250038,0.473756663,88.62,90.72,24,0
BRHM,5/20/95,72.73208332,6.925363908,57.24,81.37,24,0
BRHM,5/21/95,83.53124968,0.777382861,82.04,84.49,24,0
BRHM,5/22/95,75.07666651,3.654043325,69.12,82.97,24,0
BRHM,5/23/95,78.5404164,4.677226067,68.04,83.47,24,0
BRHM,5/24/95,69.8974994,14.08863568,50.15,85.38,24,0
BRHM,5/25/95,57.82958396,14.2584803,44.81,87.49,24,0
BRHM,5/26/95,86.27583281,2.929199131,81.99,90.92,24,0
BRHM,5/27/95,89.36541621,0.672871299,87.49,90.27,24,0
BRHM,5/28/95,86.38124975,1.509207248,83.85,89.02,24,0
BRHM,5/29/95,89.00916704,0.54051444,87.67,89.78,24,0
BRHM,5/30/95,87.73250008,0.454209252,87.05,88.32,24,0
BRHM,5/31/95,86.93875058,0.956034231,85.48,88.42,24,0
BRHM,6/1/95,84.39249992,0.753774457,83.28,86.05,24,0
BRHM,6/2/95,83.65333366,0.983850736,82.69,85.48,24,0
BRHM,6/3/95,84.56458378,1.279489656,82.53,86.52,24,0
BRHM,6/4/95,70.40958325,9.199308392,51.57,81.62,24,0
BRHM,6/5/95,69.0291659,11.47346123,44.23,87.68,24,0
BRHM,6/6/95,87.77166684,2.243092801,84.75,91.81,24,0
BRHM,6/7/95,89.61541684,1.215468192,88.44,91.71,24,0
BRHM,6/8/95,88.73958365,0.143451417,88.43,88.98,24,0
BRHM,6/9/95,88.20041625,0.681880114,86.31,88.79,24,0
BRHM,6/10/95,37.9670833,10.42827207,30.83,71.8,24,0
BRHM,6/11/95,51.74125028,19.98439384,31.88,82.41,24,0
BRHM,6/12/95,76.64125029,10.35796569,44.1,82.55,24,0
BRHM,6/13/95,39.25041676,1.198097848,36.98,41.51,24,0
BRHM,6/14/95,61.26000055,22.82136636,37.98,89.64,24,0
BRHM,6/15/95,73.9895827,13.20939292,53.63,89.75,24,0
BRHM,6/16/95,39.6654164,6.929919154,31.7,52.58,24,0
BRHM,6/17/95,81.47083314,12.77732084,36.58,89.45,24,0
BRHM,6/18/95,88.58958403,0.529401714,87.8,89.3,24,0
BRHM,6/19/95,87.75166639,0.255388266,87.38,88.2,24,0
BRHM,6/20/95,58.45416657,15.67287772,44.45,87.64,24,0
BRHM,6/21/95,71.06125053,3.331330832,63.63,74.49,24,0
BRHM,6/22/95,53.07666683,13.77377114,41.36,77.14,24,0
BRHM,6/23/95,63.96166643,21.40901619,39.68,85.43,24,0
BRHM,6/24/95,79.16500012,8.701913628,53.59,85.88,24,0
BRHM,6/25/95,45.92791669,13.93168729,37.22,85.16,24,0
BRHM,6/26/95,41.55333328,12.1367025,34.18,72.4,24,0
BRHM,6/27/95,69.05249898,10.42972042,50.12,82.47,24,0
BRHM,6/28/95,60.47416671,20.78739319,38.95,83.63,24,0
BRHM,6/29/95,61.47458347,22.65222487,38.18,87.43,24,0
BRHM,6/30/95,53.34791676,21.15528953,27.62,82.88,24,0
BRHM,7/1/95,52.30041671,29.92217047,27.33,93.38,24,0
BRHM,7/2/95,73.20000013,22.67606479,40.44,93.12,24,0
BRHM,7/3/95,57.23083353,13.03900996,39.42,72.83,24,0
BRHM,7/4/95,41.24666675,6.092813481,33.5,59.82,24,0
BRHM,7/5/95,67.92041699,16.91837937,38.51,84.19,24,0
BRHM,7/6/95,78.35083373,14.98277487,38.59,86.48,24,0
BRHM,7/7/95,75.06833331,15.09169673,35.95,87.63,24,0
BRHM,7/8/95,80.35999997,1.841473512,75.16,82.34,24,0
BRHM,7/9/95,64.72374996,23.81847324,33.08,87.77,24,0
BRHM,7/10/95,66.82000001,12.60942665,41.33,84.89,24,0
BRHM,7/11/95,84.09791692,1.360533358,81.69,86.19,24,0
BRHM,7/12/95,81.90083345,4.42165785,68.75,86.46,24,0
BRHM,7/13/95,80.5337499,1.902926164,75.68,82.55,24,0
BRHM,7/14/95,75.99499925,5.22278183,65.21,84.47,24,0
BRHM,7/15/95,84.74041621,0.411830243,84.02,85.45,24,0
BRHM,7/16/95,82.8283329,0.699444601,81.85,84.02,24,0
BRHM,7/17/95,81.92958323,0.676900913,81.08,83.45,24,0
BRHM,7/18/95,63.86749911,21.32277365,29.64,82.91,24,0
BRHM,7/19/95,57.73499997,16.75604768,28.77,72.94,24,0
BRHM,7/20/95,73.50333373,10.79112001,39.91,89.01,24,0
BRHM,7/21/95,65.13208357,17.36678546,37.99,90.35,24,0
BRHM,7/22/95,55.85791683,10.6399426,39.81,78.48,24,0
BRHM,7/23/95,69.91958205,6.130552333,61.17,86.33,24,0
BRHM,7/24/95,73.64874951,17.28188354,44.94,87.02,24,0
BRHM,7/25/95,76.1495827,8.902608659,57.09,85.32,24,0
BRHM,7/26/95,67.46666702,16.78870631,43.79,84.41,24,0
BRHM,7/27/95,68.77416658,4.812916265,58.68,78.33,24,0
BRHM,7/28/95,55.87999996,13.16807324,40.98,79.8,24,0
BRHM,7/29/95,59.36083333,13.80373262,42.06,76.69,24,0
BRHM,7/30/95,75.24249999,2.636735792,68.99,77.95,24,0
BRHM,7/31/95,74.24666595,2.113942882,70.77,79.02,24,0
BRHM,8/1/95,79.99083281,6.603126884,60.55,84.59,24,0
BRHM,8/2/95,66.17583386,17.70450699,30.59,84.12,24,0
BRHM,8/3/95,71.81666676,22.77506763,31.82,85.74,24,0
BRHM,8/4/95,60.0024991,16.00270086,31.32,75.85,24,0
BRHM,8/5/95,38.60874971,9.156355106,33.39,68.35,24,0
BRHM,8/6/95,34.46541675,0.630237838,33.42,35.68,24,0
BRHM,8/7/95,33.51500003,0.614753112,32.47,34.47,24,0
BRHM,8/8/95,41.82071359,15.71589131,27.22,67.95,14,10
BRHM,8/9/95,62.66791622,23.95789923,28.56,90.02,24,0
BRHM,8/10/95,71.56187487,1.156369574,70.13,73.79,16,8
BRHM,8/11/95,,,,,0,12
BRHM,11/20/95,,,,,0,8
BRHM,11/21/95,,,,,0,24
BRHM,11/22/95,,,,,0,24
BRHM,11/23/95,,,,,0,24
BRHM,11/24/95,,,,,0,43
BRHM,11/25/95,,,,,0,96
BRHM,11/26/95,,,,,0,96
BRHM,11/27/95,,,,,0,96
BRHM,11/28/95,,,,,0,96
BRHM,11/29/95,,,,,0,96
BRHM,11/30/95,,,,,0,96
BRHM,12/1/95,,,,,0,96
BRHM,12/2/95,,,,,0,96
BRHM,12/3/95,,,,,0,96
BRHM,12/4/95,,,,,0,96
BRHM,12/5/95,,,,,0,96
BRHM,12/6/95,,,,,0,96
BRHM,12/7/95,,,,,0,96
BRHM,12/8/95,,,,,0,96
BRHM,12/9/95,,,,,0,96
BRHM,12/10/95,,,,,0,96
BRHM,12/11/95,,,,,0,96
BRHM,12/12/95,,,,,0,96
BRHM,12/13/95,,,,,0,96
BRHM,12/14/95,,,,,0,96
BRHM,12/15/95,,,,,0,96
BRHM,12/16/95,,,,,0,96
BRHM,12/17/95,,,,,0,96
BRHM,12/18/95,,,,,0,96
BRHM,12/19/95,,,,,0,96
BRHM,12/20/95,,,,,0,96
BRHM,12/21/95,,,,,0,96
BRHM,12/22/95,,,,,0,96
BRHM,12/23/95,,,,,0,96
BRHM,12/24/95,,,,,0,96
BRHM,12/25/95,,,,,0,96
BRHM,12/26/95,,,,,0,96
BRHM,12/27/95,,,,,0,96
BRHM,12/28/95,,,,,0,96
BRHM,12/29/95,,,,,0,96
BRHM,12/30/95,,,,,0,96
BRHM,12/31/95,,,,,0,96
BRHM,1/1/96,,,,,0,96
BRHM,1/2/96,,,,,0,96
BRHM,1/3/96,,,,,0,96
BRHM,1/4/96,,,,,0,96
BRHM,1/5/96,,,,,0,96
BRHM,1/6/96,,,,,0,96
BRHM,1/7/96,,,,,0,96
BRHM,1/8/96,,,,,0,96
BRHM,1/9/96,,,,,0,96
BRHM,1/10/96,,,,,0,96
BRHM,1/11/96,,,,,0,96
BRHM,1/12/96,,,,,0,96
BRHM,1/13/96,,,,,0,96
BRHM,1/14/96,,,,,0,96
BRHM,1/15/96,,,,,0,96
BRHM,1/16/96,,,,,0,96
BRHM,1/17/96,,,,,0,96
BRHM,1/18/96,,,,,0,96
BRHM,1/19/96,,,,,0,96
BRHM,1/20/96,,,,,0,96
BRHM,1/21/96,,,,,0,96
BRHM,1/22/96,,,,,0,96
BRHM,1/23/96,,,,,0,96
BRHM,1/24/96,,,,,0,96
BRHM,1/25/96,,,,,0,96
BRHM,1/26/96,,,,,0,96
BRHM,1/27/96,,,,,0,96
BRHM,1/28/96,,,,,0,96
BRHM,1/29/96,,,,,0,96
BRHM,1/30/96,,,,,0,96
BRHM,1/31/96,,,,,0,96
BRHM,2/1/96,,,,,0,96
BRHM,2/2/96,,,,,0,96
BRHM,2/3/96,,,,,0,96
BRHM,2/4/96,,,,,0,96
BRHM,2/5/96,,,,,0,96
BRHM,2/6/96,,,,,0,96
BRHM,2/7/96,,,,,0,96
BRHM,2/8/96,,,,,0,96
BRHM,2/9/96,,,,,0,96
BRHM,2/10/96,,,,,0,96
BRHM,2/11/96,,,,,0,96
BRHM,2/12/96,,,,,0,96
BRHM,2/13/96,,,,,0,96
BRHM,2/14/96,,,,,0,96
BRHM,2/15/96,,,,,0,96
BRHM,2/16/96,,,,,0,96
BRHM,2/17/96,,,,,0,96
BRHM,2/18/96,,,,,0,96
BRHM,2/19/96,,,,,0,96
BRHM,2/20/96,,,,,0,96
BRHM,2/21/96,,,,,0,96
BRHM,2/22/96,,,,,0,96
BRHM,2/23/96,,,,,0,96
BRHM,2/24/96,,,,,0,96
BRHM,2/25/96,,,,,0,96
BRHM,2/26/96,,,,,0,96
BRHM,2/27/96,,,,,0,96
BRHM,2/28/96,,,,,0,96
BRHM,2/29/96,,,,,0,96
BRHM,3/1/96,,,,,0,96
BRHM,3/2/96,,,,,0,96
BRHM,3/3/96,,,,,0,96
BRHM,3/4/96,,,,,0,96
BRHM,3/5/96,,,,,0,96
BRHM,3/6/96,,,,,0,96
BRHM,3/7/96,,,,,0,96
BRHM,3/8/96,,,,,0,96
BRHM,3/9/96,,,,,0,96
BRHM,3/10/96,,,,,0,96
BRHM,3/11/96,,,,,0,96
BRHM,3/12/96,,,,,0,96
BRHM,3/13/96,,,,,0,96
BRHM,3/14/96,,,,,0,96
BRHM,3/15/96,,,,,0,96
BRHM,3/16/96,,,,,0,96
BRHM,3/17/96,,,,,0,96
BRHM,3/18/96,,,,,0,96
BRHM,3/19/96,,,,,0,96
BRHM,3/20/96,,,,,0,96
BRHM,3/21/96,,,,,0,96
BRHM,3/22/96,,,,,0,96
BRHM,3/23/96,,,,,0,96
BRHM,3/24/96,,,,,0,96
BRHM,3/25/96,,,,,0,96
BRHM,3/26/96,,,,,0,96
BRHM,3/27/96,,,,,0,96
BRHM,3/28/96,,,,,0,96
BRHM,3/29/96,,,,,0,96
BRHM,3/30/96,,,,,0,96
BRHM,3/31/96,,,,,0,96
BRHM,4/1/96,,,,,0,96
BRHM,4/2/96,,,,,0,96
BRHM,4/3/96,,,,,0,96
BRHM,4/4/96,,,,,0,96
BRHM,4/5/96,,,,,0,96
BRHM,4/6/96,,,,,0,96
BRHM,4/7/96,,,,,0,96
BRHM,4/8/96,,,,,0,96
BRHM,4/9/96,,,,,0,96
BRHM,4/10/96,,,,,0,96
BRHM,4/11/96,,,,,0,96
BRHM,4/12/96,,,,,0,96
BRHM,4/13/96,,,,,0,96
BRHM,4/14/96,,,,,0,96
BRHM,4/15/96,,,,,0,96
BRHM,4/16/96,,,,,0,96
BRHM,4/17/96,,,,,0,96
BRHM,4/18/96,,,,,0,96
BRHM,4/19/96,,,,,0,95
BRHM,11/13/96,26.48828577,0.742905493,25.1,28.21,35,0
BRHM,11/14/96,29.90645834,8.265571516,21.9,56.04,96,0
BRHM,11/15/96,25.8759375,4.337362377,21.6,42.88,96,0
BRHM,11/16/96,37.59354174,8.764625417,25.59,53.62,96,0
BRHM,11/17/96,53.47124994,2.193709882,48.84,58.27,96,0
BRHM,11/18/96,37.79249998,13.78745473,21.71,67.42,96,0
BRHM,11/19/96,41.03343749,17.58194831,21.74,72.16,96,0
BRHM,11/20/96,71.3408335,10.79663058,58.48,97.91,96,0
BRHM,11/21/96,82.3253121,9.841415587,51.82,95.81,96,0
BRHM,11/22/96,83.21031253,12.04051659,68.09,99.99,96,6
BRHM,11/23/96,49.33999995,15.94663437,25.69,76.92,96,0
BRHM,11/24/96,45.17625002,8.40358634,32.69,64.82,96,0
BRHM,11/25/96,73.14781237,10.74447735,52.37,85.84,96,0
BRHM,11/26/96,80.33010395,10.39461093,54.61,96.99,96,0
BRHM,11/27/96,70.45031257,13.80431554,32.9,85.72,96,0
BRHM,11/28/96,66.11312481,8.112997685,53.12,80.34,96,0
BRHM,11/29/96,55.43249993,4.027705737,45.07,64.85,96,0
BRHM,11/30/96,48.19656237,5.833472578,36.3,58.31,96,0
BRHM,12/1/96,57.88093742,11.55890933,43.66,87.97,96,0
BRHM,12/2/96,90.86354144,4.490661291,83.53,99.8,96,0
BRHM,12/3/96,60.859375,13.08869004,42.11,91.76,96,0
BRHM,12/4/96,48.18531255,6.67722692,28.35,55.73,96,0
BRHM,12/5/96,34.92656255,12.27694053,20.9,56.03,96,0
BRHM,12/6/96,36.62989587,14.27265516,22.23,77.15,96,0
BRHM,12/7/96,68.9926041,6.376433788,58.79,79.37,96,0
BRHM,12/8/96,50.18822928,20.06670262,26,81.66,96,0
BRHM,12/9/96,41.88229167,10.52432128,25.5,61.83,96,0
BRHM,12/10/96,44.60145817,12.17793735,24.66,63.17,96,0
BRHM,12/11/96,42.40677081,7.220674431,28.11,52.28,96,0
BRHM,12/12/96,47.20593754,10.09789265,32.87,69.73,96,0
BRHM,12/13/96,58.67958323,6.940535688,43.91,69.44,96,0
BRHM,12/14/96,46.08208323,6.002380432,35.37,60.51,96,0
BRHM,12/15/96,48.13260432,20.84240448,20.6,78.84,96,0
BRHM,12/16/96,49.41406234,7.253364386,35.98,67.37,96,0
BRHM,12/17/96,64.17906268,16.39259138,43.06,89.16,96,0
BRHM,12/18/96,51.65083337,8.324945561,22.87,63.95,96,0
BRHM,12/19/96,50.78510433,11.10920015,30.6,75.77,96,0
BRHM,12/20/96,56.44302062,13.52804404,33.1,79.29,96,0
BRHM,12/21/96,74.13312531,11.37830099,46.97,89.75,96,0
BRHM,12/22/96,77.47354158,9.6173893,56.34,93.41,96,0
BRHM,12/23/96,64.96708361,14.71239918,29.25,86.36,96,0
BRHM,12/24/96,40.31208336,6.682474623,27.92,54.6,96,0
BRHM,12/25/96,38.63010414,5.342763307,27.7,50.85,96,0
BRHM,12/26/96,45.43656242,6.54638732,34.34,60.15,96,0
BRHM,12/27/96,60.98333355,17.40270382,32.9,91.73,96,0
BRHM,12/28/96,74.92927102,9.350313692,61.81,94.05,96,0
BRHM,12/29/96,56.85166657,11.18644398,44.42,77.21,96,0
BRHM,12/30/96,49.55677068,3.480199331,44.5,63.49,96,0
BRHM,12/31/96,43.22281253,5.825610046,32.9,55.87,96,0
BRHM,1/1/97,42.0964583,8.697633149,21.9,56.55,96,0
BRHM,1/2/97,51.68916657,18.12186208,28.4,82.55,96,0
BRHM,1/3/97,66.65874986,8.006120159,45.05,78.06,96,0
BRHM,1/4/97,36.0985416,10.46977712,20.2,73.97,96,0
BRHM,1/5/97,73.50697923,13.59580071,50.64,90.48,96,0
BRHM,1/6/97,72.63979165,2.136600616,66.99,77.69,96,0
BRHM,1/7/97,72.02427046,5.275581313,60.7,81.7,96,0
BRHM,1/8/97,88.58427103,5.870400195,70.69,98.88,96,0
BRHM,1/9/97,91.70729144,7.085805931,72.79,99.99,96,4
BRHM,1/10/97,78.49229173,11.91851586,41.52,98.81,96,0
BRHM,1/11/97,65.86656268,18.50904051,43.82,95,96,0
BRHM,1/12/97,92.21270768,6.650738314,81.96,99.99,96,30
BRHM,1/13/97,67.59125054,16.4719576,48.67,90.16,96,0
BRHM,1/14/97,50.35468745,5.018364162,34.47,61.32,96,0
BRHM,1/15/97,43.82104178,14.49869903,22.6,70.23,96,0
BRHM,1/16/97,66.36291659,6.335868646,55.06,76.6,96,0
BRHM,1/17/97,62.3130209,13.18027448,49,87.45,96,0
BRHM,1/18/97,44.0808334,8.508943833,30.76,62.27,96,0
BRHM,1/19/97,45.38354158,2.506569812,37.38,51.7,96,0
BRHM,1/20/97,48.77812497,4.702570281,38.9,59.2,96,0
BRHM,1/21/97,74.91614612,5.371900927,60.33,82.32,96,0
BRHM,1/22/97,70.8085417,9.661163594,52.24,89.23,96,0
BRHM,1/23/97,74.33177074,4.135579753,64.46,80.26,96,0
BRHM,1/24/97,70.22583318,5.692423912,51.58,80.73,96,0
BRHM,1/25/97,68.5057292,12.75478805,46.92,88.23,96,0
BRHM,1/26/97,69.14135452,13.31307126,53.48,91.33,96,0
BRHM,1/27/97,49.38691184,5.73785129,39.11,59.7,68,0
BRHM,1/28/97,62.86343749,17.98154417,37.03,87.82,96,0
BRHM,1/29/97,70.90718752,14.30519547,23.73,91.33,96,0
BRHM,1/30/97,49.23520849,23.62289909,23.79,76.53,96,0
BRHM,1/31/97,61.28218722,9.280957337,49.09,83.93,96,0
BRHM,2/1/97,40.36635407,10.1209533,24.83,65,96,0
BRHM,2/2/97,59.67302088,6.714199145,46.35,77.28,96,0
BRHM,2/3/97,29.1640626,13.64011333,23.01,79.16,96,0
BRHM,2/4/97,25.08833341,1.330839709,22.68,27.71,96,0
BRHM,2/5/97,52.4570833,11.47680497,26.86,67.05,96,0
BRHM,2/6/97,61.43958342,11.18792744,35.99,81.19,96,0
BRHM,2/7/97,78.56739593,8.176743787,48.99,87.94,96,0
BRHM,2/8/97,74.7010417,8.322526289,61.95,86.83,96,0
BRHM,2/9/97,60.87947917,10.31988798,34.29,73.36,96,0
BRHM,2/10/97,76.17927066,3.695604324,69.69,81.06,96,0
BRHM,2/11/97,76.78979186,6.255128178,62.98,84.74,96,0
BRHM,2/12/97,41.73739586,16.86870032,28.59,73.39,96,0
BRHM,2/13/97,37.94875012,8.604322381,27.58,60.35,96,0
BRHM,2/14/97,61.84177093,9.430018313,40.7,75.4,96,0
BRHM,2/15/97,64.02479152,8.070922574,54.59,78.62,96,0
BRHM,2/16/97,59.55645843,5.281724155,52.44,72.16,96,0
BRHM,2/17/97,61.07531257,10.99429591,41.56,85.42,96,0
BRHM,2/18/97,81.38395826,7.610122432,62.45,91.36,96,0
BRHM,2/19/97,54.9669793,21.91770577,25.42,77.46,96,0
BRHM,2/20/97,52.03062497,18.22889177,26.72,74.01,96,0
BRHM,2/21/97,55.03499989,11.75175877,30.12,66.64,96,0
BRHM,2/22/97,62.37489569,8.997305902,44.66,94.39,96,0
BRHM,2/23/97,64.37625007,21.53014892,27.83,95.53,96,0
BRHM,2/24/97,69.77385445,11.62225466,54.12,86.42,96,0
BRHM,2/25/97,60.87916692,12.65223121,38.83,80.74,96,0
BRHM,2/26/97,57.07208343,6.379457691,38.34,68.17,96,0
BRHM,2/27/97,48.85604179,7.852621893,35.15,60.65,96,0
BRHM,2/28/97,60.1288542,5.737585452,47.44,68.07,96,0
BRHM,3/1/97,50.2616665,14.10791215,31.2,70.71,96,0
BRHM,3/2/97,31.3366668,2.369131986,27.12,38.78,96,0
BRHM,3/3/97,64.09427073,25.71996398,28.05,96,96,0
BRHM,3/4/97,78.68489607,10.51990348,63.74,93.68,96,0
BRHM,3/5/97,76.77812497,13.38144921,42.33,93.08,96,0
BRHM,3/6/97,33.5328125,1.704616968,30.72,36.07,96,0
BRHM,3/7/97,57.25302072,20.19298063,31.98,85.5,96,0
BRHM,3/8/97,80.33208354,7.435034761,59.81,88.02,96,0
BRHM,3/9/97,77.7951043,12.86732112,50.01,90.18,96,0
BRHM,3/10/97,74.1688544,7.164353676,61.13,86.69,96,0
BRHM,3/11/97,71.39656258,6.85961014,56.94,81.47,96,0
BRHM,3/12/97,61.01129393,21.11414442,32.85,83.52,85,0
BRHM,3/13/97,67.64948718,8.424551764,48.91,82.99,78,0
BRHM,3/14/97,68.73406223,13.04123184,48.86,86.87,96,0
BRHM,3/15/97,73.41510391,5.555186215,64.65,81.3,96,0
BRHM,3/16/97,84.29989568,5.537805271,75.85,92.77,96,0
BRHM,3/17/97,90.08145809,2.445008906,83.36,92.81,96,0
BRHM,3/18/97,88.62166691,1.890426631,84.22,91.67,96,0
BRHM,3/19/97,83.18666704,4.687643616,73.49,88.05,96,0
BRHM,3/20/97,82.96083299,3.678809037,75.24,87.18,96,0
BRHM,3/21/97,70.57312512,6.418363342,57.8,83.05,96,0
BRHM,3/22/97,75.40197905,3.660999207,66.94,80.63,96,0
BRHM,3/23/97,70.14885402,12.33906261,35.49,79.28,96,0
BRHM,3/24/97,49.16312516,18.3648462,31.81,74.45,96,0
BRHM,3/25/97,78.14156262,5.861672185,71.51,91.64,96,0
BRHM,3/26/97,87.44729185,2.751940654,80.5,91.84,96,0
BRHM,3/27/97,87.84229151,0.427549766,86.73,88.49,96,0
BRHM,3/28/97,86.90125028,0.291208809,86.13,87.49,96,0
BRHM,3/29/97,83.31718739,6.368267958,70,89.65,96,0
BRHM,3/30/97,79.92843707,11.08239844,47.45,89.24,96,0
BRHM,3/31/97,82.88750064,5.472350481,54.14,87.1,96,0
BRHM,4/1/97,55.77249996,16.43815682,33.89,86.26,96,0
BRHM,4/2/97,54.93760423,10.88335854,36.54,70.94,96,0
BRHM,4/3/97,59.23104175,21.6052217,34.13,83.22,96,0
BRHM,4/4/97,68.22958346,19.2425302,36.46,93.88,96,0
BRHM,4/5/97,56.43281221,24.39098467,27.22,83.27,96,0
BRHM,4/6/97,72.14031227,22.6473662,35.23,95.45,96,0
BRHM,4/7/97,67.13947916,18.34887575,32.53,91.66,96,0
BRHM,4/8/97,91.68114583,1.16720233,87.79,93.29,96,0
BRHM,4/9/97,89.01260392,3.068272951,83.57,93.6,96,0
BRHM,4/10/97,86.37083308,1.032804753,83.88,87.82,96,0
BRHM,4/11/97,87.08312496,0.464133072,86.37,87.83,96,0
BRHM,4/12/97,72.5638539,12.86192923,50.18,86.72,96,0
BRHM,4/13/97,74.57229177,4.339855186,66.69,81.44,96,0
BRHM,4/14/97,60.07302097,9.286671924,43.67,73.29,96,0
BRHM,4/15/97,70.95489613,4.693384242,59.33,76.39,96,0
BRHM,4/16/97,63.40177115,8.429787311,42.84,75.18,96,0
BRHM,4/17/97,76.13364625,0.854707408,73.76,77.69,96,0
BRHM,4/18/97,77.23072894,0.615433482,75.74,78.2,96,0
BRHM,4/19/97,79.35354161,0.871773748,76.7,80.73,96,0
BRHM,4/20/97,82.69989578,1.054871949,80.42,85.04,96,0
BRHM,4/21/97,84.36250043,0.608456347,83.83,86.26,96,0
BRHM,4/22/97,84.24822919,0.52027791,82.24,84.78,96,0