metlocid,date_time,avg_par,std_par,min_par,max_par,n_par,avg_lwradin,std_lwradin,min_lwradin,max_lwradin,n_lwradin,avg_lwradin2,std_lwradin2,min_lwradin2,max_lwradin2,n_lwradin2,avg_lwradout,std_lwradout,min_lwradout,max_lwradout,n_lwradout,avg_lwradout2,std_lwradout2,min_lwradout2,max_lwradout2,n_lwradout2,avg_swradin,std_swradin,min_swradin,max_swradin,n_swradin,avg_swradout,std_swradout,min_swradout,max_swradout,n_swradout,n_comments
BOYM,11/24/93,349.8568954,184.4502442,117.7,706.7,58,,,,,0,,,,,0,,,,,0,,,,,0,155.6344825,77.13694184,76.4,318.2,58,,,,,0,0
BOYM,11/25/93,556.2298604,346.7342815,107.3,1570.8,144,,,,,0,,,,,0,,,,,0,,,,,0,266.0277766,165.7744249,8.7,748,144,,,,,0,0
BOYM,11/26/93,497.513193,323.2867694,90.2,1379.8,144,,,,,0,,,,,0,,,,,0,,,,,0,230.1826388,162.0390937,5.8,640.9,144,,,,,0,0
BOYM,11/27/93,374.8451398,230.2429264,78,870.5,144,,,,,0,,,,,0,,,,,0,,,,,0,169.4888898,102.3145717,1.9,397.5,144,,,,,0,0
BOYM,11/28/93,399.2166678,211.0862707,122.8,848.5,144,,,,,0,,,,,0,,,,,0,,,,,0,178.389585,94.05744356,72.6,458.5,144,,,,,0,0
BOYM,11/29/93,735.8659721,534.2903041,119.7,1692.6,144,,,,,0,,,,,0,,,,,0,,,,,0,347.8402783,246.1278433,59,794,144,,,,,0,0
BOYM,11/30/93,620.264586,400.8501369,113.6,1625.1,144,,,,,0,,,,,0,,,,,0,,,,,0,288.0333337,185.1452213,28.1,756,144,,,,,0,0
BOYM,12/1/93,511.165973,254.7955572,148.4,1060.9,144,,,,,0,,,,,0,,,,,0,,,,,0,231.254167,120.8212004,77.4,473.7,144,,,,,0,0
BOYM,12/2/93,740.7805565,477.7686097,122.8,1476.9,144,,,,,0,,,,,0,,,,,0,,,,,0,350.7062507,224.0210386,52.2,694.9,144,,,,,0,0
BOYM,12/3/93,616.4423584,432.6555266,115.4,1429.2,144,,,,,0,,,,,0,,,,,0,,,,,0,281.0708328,203.0033272,27.1,678.7,144,,,,,0,0
BOYM,12/4/93,579.1569428,379.0721957,149.2,1414.4,144,,,,,0,,,,,0,,,,,0,,,,,0,265.580555,178.1041986,77.4,645.1,144,,,,,0,0
BOYM,12/5/93,667.0812495,410.3404367,120.7,1635,144,,,,,0,,,,,0,,,,,0,,,,,0,313.6916658,193.4023453,51.3,777,144,,,,,0,0
BOYM,12/6/93,736.1277775,445.0914688,115.4,1345.2,144,,,,,0,,,,,0,,,,,0,,,,,0,345.647223,208.3727754,15.5,618.7,144,,,,,0,0
BOYM,12/7/93,783.7187519,529.5743851,114.8,1863.9,144,,,,,0,,,,,0,,,,,0,,,,,0,371.147917,252.2095969,10.6,894,144,,,,,0,0
BOYM,12/8/93,645.6673597,412.7270075,146,1569.1,144,,,,,0,,,,,0,,,,,0,,,,,0,298.4409724,191.414759,77.4,730,144,,,,,0,0
BOYM,12/9/93,732.5763892,469.1261313,127.6,1542.8,144,,,,,0,,,,,0,,,,,0,,,,,0,340.9090286,215.1862125,54.2,707,144,,,,,0,0
BOYM,12/10/93,706.6201385,467.7731925,162.7,1447.3,144,,,,,0,,,,,0,,,,,0,,,,,0,325.9291688,219.1804939,77.4,657.2,144,,,,,0,0
BOYM,12/11/93,690.3013887,459.3909446,123.5,1816.1,144,,,,,0,,,,,0,,,,,0,,,,,0,312.4201381,212.9481225,21.3,851,144,,,,,0,0
BOYM,12/12/93,754.2687522,503.0047175,117.1,1472,144,,,,,0,,,,,0,,,,,0,,,,,0,345.4368069,240.7773656,2.9,712,144,,,,,0,0
BOYM,12/13/93,483.9937507,252.9364203,137.5,835.6,144,,,,,0,,,,,0,,,,,0,,,,,0,222.9236104,121.4877808,52.2,386.9,144,,,,,0,0
BOYM,12/14/93,547.9298608,328.1304908,126.9,1361.7,144,,,,,0,,,,,0,,,,,0,,,,,0,250.2444449,154.6957148,45.5,651.4,144,,,,,0,0
BOYM,12/15/93,821.9902817,516.8401353,126.9,1695.9,144,,,,,0,,,,,0,,,,,0,,,,,0,386.0402791,235.7068266,37.7,805,144,,,,,0,0
BOYM,12/16/93,779.7423636,475.4923923,116.2,1402.8,144,,,,,0,,,,,0,,,,,0,,,,,0,365.1375006,228.6670629,11.6,657.2,144,,,,,0,0
BOYM,12/17/93,625.515968,445.3936652,110.2,1432.5,144,,,,,0,,,,,0,,,,,0,,,,,0,278.7895831,212.1377751,9.7,656.9,144,,,,,0,0
BOYM,12/18/93,288.5736119,145.2261625,81.2,709,144,,,,,0,,,,,0,,,,,0,,,,,0,126.0583333,68.77610465,8.7,327.6,144,,,,,0,0
BOYM,12/19/93,752.6652746,386.4272342,166.8,1457.2,144,,,,,0,,,,,0,,,,,0,,,,,0,331.7486106,168.5274438,77.3,658.1,144,,,,,0,0
BOYM,12/20/93,639.9979161,402.9803886,175.7,1962.6,144,,,,,0,,,,,0,,,,,0,,,,,0,278.0625001,181.3872785,77.3,927,144,,,,,0,0
BOYM,12/21/93,428.3743061,218.4315592,165.3,868.5,144,,,,,0,,,,,0,,,,,0,,,,,0,181.7256944,96.46494439,77.4,386.9,144,,,,,0,0
BOYM,12/22/93,700.0798597,370.2747083,160,1705.8,144,,,,,0,,,,,0,,,,,0,,,,,0,310.0118057,170.2739112,77.4,788,144,,,,,0,0
BOYM,12/23/93,814.9076364,512.1246712,151.6,1666.3,144,,,,,0,,,,,0,,,,,0,,,,,0,371.1694458,232.9889568,75.5,777,144,,,,,0,0
BOYM,12/24/93,788.3138883,476.6441319,136,1412.7,144,,,,,0,,,,,0,,,,,0,,,,,0,363.6527767,214.1747927,50.3,644.6,144,,,,,0,0
BOYM,12/25/93,780.6027807,474.0379321,135.3,1402.8,144,,,,,0,,,,,0,,,,,0,,,,,0,361.063192,214.5032179,42.6,646.4,144,,,,,0,0
BOYM,12/26/93,792.5993046,486.6678046,129.1,1393,144,,,,,0,,,,,0,,,,,0,,,,,0,372.6354146,224.6744179,45.4,657.1,144,,,,,0,0
BOYM,12/27/93,772.1361106,472.2327031,128.6,1388,144,,,,,0,,,,,0,,,,,0,,,,,0,359.4555544,213.8900575,48.3,650.3,144,,,,,0,0
BOYM,12/28/93,564.4187507,415.1903692,123,1483.5,144,,,,,0,,,,,0,,,,,0,,,,,0,248.7361105,191.5997838,23.2,673.8,144,,,,,0,0
BOYM,12/29/93,610.673612,291.5927024,134.8,1083.6,144,,,,,0,,,,,0,,,,,0,,,,,0,286.5694448,141.7203645,59.9,504.5,144,,,,,0,0
BOYM,12/30/93,762.4881936,469.5378837,126.9,1379.8,144,,,,,0,,,,,0,,,,,0,,,,,0,357.6402764,215.1305511,46.4,644.4,144,,,,,0,0
BOYM,12/31/93,764.0111114,478.4128138,123.7,1384.7,144,,,,,0,,,,,0,,,,,0,,,,,0,352.1444442,221.4388762,26.1,647.4,144,,,,,0,0
BOYM,1/1/94,688.9250005,466.3727669,124.6,1460.5,144,,,,,0,,,,,0,,,,,0,,,,,0,309.6222227,210.944217,37.7,668.1,144,,,,,0,0
BOYM,1/2/94,757.7229171,456.6006194,127.9,1361.7,144,,,,,0,,,,,0,,,,,0,,,,,0,350.2152778,204.7399855,53.1,606.5,144,,,,,0,0
BOYM,1/3/94,691.422224,403.3677598,120.9,1327.1,144,,,,,0,,,,,0,,,,,0,,,,,0,319.2513875,187.1799473,25.1,587.5,144,,,,,0,0
BOYM,1/4/94,745.4861099,456.2870012,126.3,1351.8,144,,,,,0,,,,,0,,,,,0,,,,,0,343.2965269,203.0523679,41.6,583.4,144,,,,,0,0
BOYM,1/5/94,739.2062496,462.6329286,120.5,1350.1,144,,,,,0,,,,,0,,,,,0,,,,,0,340.0152772,212.0431084,22.2,605.5,144,,,,,0,0
BOYM,1/6/94,734.1347189,461.6981142,117.4,1343.6,144,,,,,0,,,,,0,,,,,0,,,,,0,338.1333324,211.5147389,17.4,588.4,144,,,,,0,0
BOYM,1/7/94,736.6958353,468.8165836,116.7,1378.1,144,,,,,0,,,,,0,,,,,0,,,,,0,339.7430535,216.9593224,9.7,643.3,144,,,,,0,0
BOYM,1/8/94,724.993054,453.5481247,116.6,1340.3,144,,,,,0,,,,,0,,,,,0,,,,,0,336.0534714,205.8339186,21.3,595.1,144,,,,,0,0
BOYM,1/9/94,677.1527785,412.4216039,115.4,1523,144,,,,,0,,,,,0,,,,,0,,,,,0,309.7527775,187.4901089,44.5,687.9,144,,,,,0,0
BOYM,1/10/94,719.1354172,451.8041647,123.7,1320.5,144,,,,,0,,,,,0,,,,,0,,,,,0,333.6368067,205.05403,44.5,579.6,144,,,,,0,0
BOYM,1/11/94,664.5333321,456.3400386,105.8,1760.1,144,,,,,0,,,,,0,,,,,0,,,,,0,299.5027758,210.4273676,9.7,827,144,,,,,0,0
BOYM,1/12/94,676.9533333,495.231141,107.6,1309,90,,,,,0,,,,,0,,,,,0,,,,,0,303.2966638,235.0300486,14.5,579.8,90,,,,,0,0
BOYM,1/13/94,546.9500017,376.9749106,111.6,1148.9,8,,,,,0,,,,,0,,,,,0,,,,,0,242.2874961,177.7496939,23.2,527.8,8,,,,,0,0
BOYM,1/14/94,434.0124989,236.0107639,159.7,753.3,8,,,,,0,,,,,0,,,,,0,,,,,0,197.1500025,107.2134978,78.1,345,8,,,,,0,0
BOYM,1/15/94,595.9625053,381.4990187,142.1,1175.6,8,,,,,0,,,,,0,,,,,0,,,,,0,272.8875017,172.633518,76.3,534.8,8,,,,,0,0
BOYM,1/16/94,468.3124886,315.4713384,157.9,1088.7,8,,,,,0,,,,,0,,,,,0,,,,,0,209.0999985,140.8073244,74.4,491.9,8,,,,,0,0
BOYM,1/17/94,587.6499977,387.3382786,143.6,1080.4,8,,,,,0,,,,,0,,,,,0,,,,,0,272.4749975,175.0999486,77.3,483.5,8,,,,,0,0
BOYM,1/18/94,663.4999962,455.3790454,110.9,1241.5,8,,,,,0,,,,,0,,,,,0,,,,,0,305.7999949,218.2515786,22,568.1,8,,,,,0,0
BOYM,1/19/94,567.300004,429.8951358,104,1229.9,8,,,,,0,,,,,0,,,,,0,,,,,0,252.6125023,203.7786465,18.6,551.9,8,,,,,0,0
BOYM,1/20/94,442.7374926,310.2305225,104.6,897,8,,,,,0,,,,,0,,,,,0,,,,,0,196.4499993,150.42343,22.8,424.4,8,,,,,0,0
BOYM,1/21/94,571.4000092,390.7169369,119.5,1038.8,8,,,,,0,,,,,0,,,,,0,,,,,0,265.3750038,172.5356455,73.8,474.6,8,,,,,0,0
BOYM,1/22/94,372.3374958,225.9122273,108.1,770.6,8,,,,,0,,,,,0,,,,,0,,,,,0,162.9875011,107.9528806,31,358.6,8,,,,,0,0
BOYM,1/23/94,581.1624937,430.252823,111.4,1182.2,8,,,,,0,,,,,0,,,,,0,,,,,0,263.675005,194.5189606,36.9,530.7,8,,,,,0,0
BOYM,1/24/94,479.9000025,324.5956101,114.4,967.3,8,,,,,0,,,,,0,,,,,0,,,,,0,226.1249971,146.0261478,71.8,435.9,8,,,,,0,0
BOYM,1/25/94,488.4750004,377.6809417,110.5,1104,8,,,,,0,,,,,0,,,,,0,,,,,0,226.3000031,171.0142716,68.3,496.5,8,,,,,0,0
BOYM,1/26/94,381.300004,305.3029502,97,986.4,8,,,,,0,,,,,0,,,,,0,,,,,0,173.2500019,131.2499669,53.4,435.4,8,,,,,0,0
BOYM,1/27/94,607.4249983,443.0183484,80,1170.7,8,,,,,0,,,,,0,,,,,0,,,,,0,280.4124975,201.4044778,30,506,8,,,,,0,0
BOYM,1/28/94,578.3125114,419.0073741,97.9,1183.8,8,,,,,0,,,,,0,,,,,0,,,,,0,265.3875012,184.4097706,36.2,508.6,8,,,,,0,0
BOYM,1/29/94,464.8999872,372.2907446,102.9,1085.2,8,,,,,0,,,,,0,,,,,0,,,,,0,213.3249989,167.0549907,40.6,483,8,,,,,0,0
BOYM,1/30/94,511.3750038,420.0199367,75.7,1120.3,8,,,,,0,,,,,0,,,,,0,,,,,0,226.8750013,197.5122397,14.8,494.6,8,,,,,0,0
BOYM,1/31/94,513.6375065,393.5458765,92.3,1103.8,8,,,,,0,,,,,0,,,,,0,,,,,0,237.4375005,185.891989,25.2,491.1,8,,,,,0,0
BOYM,2/1/94,448.2374992,344.0142758,93,993.7,8,,,,,0,,,,,0,,,,,0,,,,,0,205.3874977,163.1748953,18.9,459,8,,,,,0,0
BOYM,2/2/94,381.9874973,269.7799788,71.5,755.8,8,,,,,0,,,,,0,,,,,0,,,,,0,176.8750012,127.5159351,22.4,353.5,8,,,,,0,0
BOYM,2/3/94,388.6000004,297.1343677,77.8,858.7,8,,,,,0,,,,,0,,,,,0,,,,,0,178.6499987,138.3952079,20.7,403.3,8,,,,,0,0
BOYM,2/4/94,488.9750071,393.5839278,84.4,1087,8,,,,,0,,,,,0,,,,,0,,,,,0,226.1749978,183.6802453,14,491.3,8,,,,,0,0
BOYM,2/5/94,403.6124926,333.1963247,68.6,931.6,8,,,,,0,,,,,0,,,,,0,,,,,0,182.7750025,167.3906717,4.7,439.5,8,,,,,0,0
BOYM,2/6/94,315.1625013,231.6385264,48.1,636.7,8,,,,,0,,,,,0,,,,,0,,,,,0,125.8624975,97.16352721,1.9,253.2,8,,,,,0,0
BOYM,2/7/94,461.9375038,346.4918168,70.3,920.9,8,,,,,0,,,,,0,,,,,0,,,,,0,210.925,162.2508452,15.1,421.1,8,,,,,0,0
BOYM,2/8/94,376.662498,283.4780934,59.7,809.4,8,,,,,0,,,,,0,,,,,0,,,,,0,163.9625014,133.5842488,3.7,370.4,8,,,,,0,0
BOYM,2/9/94,467.8749981,393.1259144,61.4,1007.7,8,,,,,0,,,,,0,,,,,0,,,,,0,211.5999966,190.4558998,5.5,460.3,8,,,,,0,0
BOYM,2/10/94,473.6000018,367.0820517,39.5,933.2,8,,,,,0,,,,,0,,,,,0,,,,,0,223.2124996,178.3785578,0,447.2,8,,,,,0,0
BOYM,2/11/94,442.0875006,395.6776796,44.6,991.5,8,,,,,0,,,,,0,,,,,0,,,,,0,197.4250002,194.8069997,0,464.3,8,,,,,0,0
BOYM,2/12/94,380.0375006,313.6684262,28.4,922.7,8,,,,,0,,,,,0,,,,,0,,,,,0,170.7499995,148.5426907,0,433,8,,,,,0,0
BOYM,2/13/94,305.7874932,240.0706061,37.3,619.6,8,,,,,0,,,,,0,,,,,0,,,,,0,128.3999999,107.605444,0,265.6,8,,,,,0,0
BOYM,2/14/94,429.1000075,364.2641317,33.3,932.9,8,,,,,0,,,,,0,,,,,0,,,,,0,207.6750027,187.7079895,0,450.7,8,,,,,0,0
BOYM,2/15/94,386.0249944,343.6857621,28.7,887.3,8,,,,,0,,,,,0,,,,,0,,,,,0,183.3375016,176.3958931,0,432.3,8,,,,,0,0
BOYM,2/16/94,352.2999985,299.1534898,25.6,749.8,8,,,,,0,,,,,0,,,,,0,,,,,0,160.2875011,144.3748139,0,351.8,8,,,,,0,0
BOYM,2/17/94,397.0874982,351.8997126,24.2,888.8,8,,,,,0,,,,,0,,,,,0,,,,,0,194.162496,183.7036785,0,448.3,8,,,,,0,0
BOYM,2/18/94,369.7125025,331.6521306,20.2,864.1,8,,,,,0,,,,,0,,,,,0,,,,,0,176.7999964,170.660345,0,430.3,8,,,,,0,0
BOYM,2/19/94,271.8874984,238.0585142,16.4,623.5,8,,,,,0,,,,,0,,,,,0,,,,,0,117.6249986,106.6680235,0,274.3,8,,,,,0,0
BOYM,2/20/94,354.3625046,325.2034647,14.8,843,8,,,,,0,,,,,0,,,,,0,,,,,0,169.7874978,167.4773856,0,417.3,8,,,,,0,0
BOYM,2/21/94,302.0124984,266.8801422,11.5,634.1,8,,,,,0,,,,,0,,,,,0,,,,,0,139.4874988,133.3160297,0,303.9,8,,,,,0,0
BOYM,2/22/94,276.8125014,246.7954683,9.1,651.7,8,,,,,0,,,,,0,,,,,0,,,,,0,126.25,114.8254082,0,298.6,8,,,,,0,0
BOYM,2/23/94,310.2500051,299.9298216,7.4,786.7,8,,,,,0,,,,,0,,,,,0,,,,,0,148.787499,153.4820263,0,387.4,8,,,,,0,0
BOYM,2/24/94,295.4999958,291.9789603,5.3,771.1,8,,,,,0,,,,,0,,,,,0,,,,,0,142.2000004,150.8326313,0,384.9,8,,,,,0,0
BOYM,2/25/94,276.8625067,279.7800353,3.8,754.9,8,,,,,0,,,,,0,,,,,0,,,,,0,133.8875004,145.4892696,0,382.7,8,,,,,0,0
BOYM,2/26/94,262.7374995,270.7244543,2.7,734.8,8,,,,,0,,,,,0,,,,,0,,,,,0,128.5125022,142.3018288,0,379.6,8,,,,,0,0
BOYM,2/27/94,251.3000028,263.6138645,2,718.5,8,,,,,0,,,,,0,,,,,0,,,,,0,123.2124995,139.0535166,0,372.8,8,,,,,0,0
BOYM,2/28/94,237.4749998,256.3491651,1.4,705.2,8,,,,,0,,,,,0,,,,,0,,,,,0,115.6750015,135.5580525,0,369.6,8,,,,,0,0
BOYM,3/1/94,224.9999959,249.9350574,0.8,690.1,8,,,,,0,,,,,0,,,,,0,,,,,0,108.2375021,131.8899678,0,362.7,8,,,,,0,0
BOYM,3/2/94,212.5875028,243.9007959,0.3,674.4,8,,,,,0,,,,,0,,,,,0,,,,,0,100.4749994,126.5192083,0,349.3,8,,,,,0,0
BOYM,3/3/94,202.4874984,236.7809614,0.1,656.1,8,,,,,0,,,,,0,,,,,0,,,,,0,93.72500044,120.797253,0,332.5,8,,,,,0,0
BOYM,3/4/94,193.5625024,230.6497734,0.1,639.7,8,,,,,0,,,,,0,,,,,0,,,,,0,87.63749769,113.6369484,0,309.3,8,,,,,0,0
BOYM,3/5/94,172.0625028,183.4402927,0,449.7,8,,,,,0,,,,,0,,,,,0,,,,,0,76.00000014,87.04186145,0,203.9,8,,,,,0,0
BOYM,3/6/94,159.9124992,167.7470832,0,425,8,,,,,0,,,,,0,,,,,0,,,,,0,70.43749963,79.1863607,0,192.7,8,,,,,0,0
BOYM,3/7/94,159.3500039,196.0776207,0,540.7,8,,,,,0,,,,,0,,,,,0,,,,,0,70.01249828,98.43389746,0,265.4,8,,,,,0,0
BOYM,3/8/94,155.799998,190.983047,0,520.8,8,,,,,0,,,,,0,,,,,0,,,,,0,68.22499934,93.7919081,0,247.5,8,,,,,0,0
BOYM,3/9/94,111.7499979,137.0439201,0,384.3,8,,,,,0,,,,,0,,,,,0,,,,,0,49.58750075,65.58905665,0,185.1,8,,,,,0,0
BOYM,3/10/94,95.53750074,101.5765437,0,250.6,8,,,,,0,,,,,0,,,,,0,,,,,0,39.99999964,45.1844467,0,108.2,8,,,,,0,0
BOYM,3/11/94,116.4249991,128.103603,0,299.3,8,,,,,0,,,,,0,,,,,0,,,,,0,48.69999921,56.29435271,0,129.4,8,,,,,0,0
BOYM,3/12/94,91.28749913,106.5545655,0,286,8,,,,,0,,,,,0,,,,,0,,,,,0,35.4374997,48.17322677,0,125.6,8,,,,,0,0
BOYM,3/13/94,111.6625021,121.5874552,0,312.2,8,,,,,0,,,,,0,,,,,0,,,,,0,48.52500105,55.1040262,0,135.3,8,,,,,0,0
BOYM,3/14/94,94.36249824,117.3795396,0,288.3,8,,,,,0,,,,,0,,,,,0,,,,,0,42.32500114,57.81425457,0,134.3,8,,,,,0,0
BOYM,3/15/94,98.88750157,125.0936417,0,335.7,8,,,,,0,,,,,0,,,,,0,,,,,0,39.16249962,61.6650833,0,160.4,8,,,,,0,0
BOYM,3/16/94,92.71249929,116.8257599,0,307.4,8,,,,,0,,,,,0,,,,,0,,,,,0,36.65000038,57.19405647,0,146.3,8,,,,,0,0
BOYM,3/17/94,87.16249891,109.3082251,0,284.4,8,,,,,0,,,,,0,,,,,0,,,,,0,32.32499991,53.42475957,0,136.2,8,,,,,0,0
BOYM,3/18/94,83.57500117,102.1369523,0,257.2,8,,,,,0,,,,,0,,,,,0,,,,,0,33.33750001,49.69000869,0,125,8,,,,,0,0
BOYM,3/19/94,74.47500033,91.10050635,0,225.1,8,,,,,0,,,,,0,,,,,0,,,,,0,27.65000067,45.27534917,0,116.3,8,,,,,0,0
BOYM,3/20/94,78.36249795,99.35426878,0,256.9,8,,,,,0,,,,,0,,,,,0,,,,,0,35.16249967,46.30050624,0,117.2,8,,,,,0,0
BOYM,3/21/94,70.23749883,84.1485903,0,202.9,8,,,,,0,,,,,0,,,,,0,,,,,0,31.56250002,41.25568156,0,92.5,8,,,,,0,0
BOYM,3/22/94,60.94999915,75.31497606,0,180.3,8,,,,,0,,,,,0,,,,,0,,,,,0,21.58749938,33.02195869,0,77.1,8,,,,,0,0
BOYM,3/23/94,59.81250083,74.23765864,0,176,8,,,,,0,,,,,0,,,,,0,,,,,0,21.92499971,32.15643651,0,78.5,8,,,,,0,0
BOYM,3/24/94,50.37499934,63.49797925,0,158.4,8,,,,,0,,,,,0,,,,,0,,,,,0,14.42500007,23.39851965,0,55,8,,,,,0,0
BOYM,3/25/94,49.02500123,63.58213617,0,164.3,8,,,,,0,,,,,0,,,,,0,,,,,0,18.71249953,28.41204063,0,77.2,8,,,,,0,0
BOYM,3/26/94,48.20000058,61.05611065,0,148.5,8,,,,,0,,,,,0,,,,,0,,,,,0,12.41250002,19.98716993,0,49.3,8,,,,,0,0
BOYM,3/27/94,52.074999,68.21614148,0,163.2,8,,,,,0,,,,,0,,,,,0,,,,,0,23.76249981,33.95467263,0,80.1,8,,,,,0,0
BOYM,3/28/94,42.64999929,59.16801575,0,153.9,8,,,,,0,,,,,0,,,,,0,,,,,0,21.65000057,32.39360711,0,80.8,8,,,,,0,0
BOYM,3/29/94,41.18750015,56.67036076,0,148.7,8,,,,,0,,,,,0,,,,,0,,,,,0,17.24999976,27.95690511,0,77.6,8,,,,,0,0
BOYM,3/30/94,35.31249905,45.90348242,0,110.2,8,,,,,0,,,,,0,,,,,0,,,,,0,8.225000143,12.8585438,0,33.2,8,,,,,0,0
BOYM,3/31/94,40.71250021,58.74335043,0,149.2,8,,,,,0,,,,,0,,,,,0,,,,,0,19.16249967,30.52867157,0,77.6,8,,,,,0,0
BOYM,4/1/94,30.10000091,40.29743129,0,98.8,8,,,,,0,,,,,0,,,,,0,,,,,0,6.775000155,11.7440261,0,27.7,8,,,,,0,0
BOYM,4/2/94,33.82500049,51.43669524,0,136,8,,,,,0,,,,,0,,,,,0,,,,,0,15.93749952,28.26734193,0,77.2,8,,,,,0,0
BOYM,4/3/94,35.45,52.70784681,0,132.7,8,,,,,0,,,,,0,,,,,0,,,,,0,17.98749964,31.05609773,0,77.1,8,,,,,0,0
BOYM,4/4/94,25.3250003,37.34793001,0,97.5,8,,,,,0,,,,,0,,,,,0,,,,,0,7.675000131,15.37388814,0,43.7,8,,,,,0,0
BOYM,4/5/94,21.6624999,31.26417111,0,80,8,,,,,0,,,,,0,,,,,0,,,,,0,0.799999982,1.482276209,0,3.3,8,,,,,0,0
BOYM,4/6/94,21.86250004,32.19121178,0,79.4,8,,,,,0,,,,,0,,,,,0,,,,,0,2.162499988,4.352975164,0,12,8,,,,,0,0
BOYM,4/7/94,22.33749977,35.85769165,0,95.7,8,,,,,0,,,,,0,,,,,0,,,,,0,9.562500045,20.93779479,0,59.5,8,,,,,0,0
BOYM,4/8/94,13.41250029,20.71965556,0,55.4,8,,,,,0,,,,,0,,,,,0,,,,,0,1.137500025,2.907594802,0,8.3,8,,,,,0,0
BOYM,4/9/94,16.3000001,25.65100986,0,65.9,8,,,,,0,,,,,0,,,,,0,,,,,0,2.25,4.166190449,0,9,8,,,,,0,0
BOYM,4/10/94,13.51249981,21.20616023,0,55.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/11/94,12.48750009,19.98030761,0,53.4,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/12/94,10.82499979,18.37084226,0,50.3,8,,,,,0,,,,,0,,,,,0,,,,,0,0.3125,0.883883476,0,2.5,8,,,,,0,0
BOYM,4/13/94,9.324999774,16.0698248,0,43.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/14/94,7.887500286,13.78741071,0,37.9,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/15/94,6.387500048,11.02016832,0,30.1,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/16/94,5.487500072,9.679940764,0,26.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/17/94,7.300000191,13.68701206,0,37.9,8,,,,,0,,,,,0,,,,,0,,,,,0,0.637499988,1.803122258,0,5.1,8,,,,,0,0
BOYM,4/18/94,2.275000006,4.281104674,0,12,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/19/94,1.899999931,3.545217966,0,9.9,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/20/94,3.749999925,7.211498521,0,20.3,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/21/94,2.625000075,5.173214117,0,14.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/22/94,2.5,4.956957592,0,14,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/23/94,2.025000028,4.150989622,0,11.8,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/24/94,1.462500054,3.030765004,0,8.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/25/94,1.062500007,2.244318253,0,6.4,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/26/94,1.049999994,2.318866687,0,6.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/27/94,0.712499991,1.617261763,0,4.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/28/94,0.487500004,1.123053888,0,3.2,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/29/94,0.287499998,0.666413634,0,1.9,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,4/30/94,0.287500001,0.699872437,0,2,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/1/94,0.125,0.353553391,0,1,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/2/94,0.075000003,0.212132043,0,0.6,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/3/94,0.025,0.070710679,0,0.2,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/4/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/5/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/6/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/7/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/8/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/9/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/10/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/11/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/12/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/13/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/14/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/15/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/16/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/17/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/18/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/19/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/20/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/21/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/22/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/23/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/24/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/25/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/26/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/27/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/28/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/29/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/30/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,5/31/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/1/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/2/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/3/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/4/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/5/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/6/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/7/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/8/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/9/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/10/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/11/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/12/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/13/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/14/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/15/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/16/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/17/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/18/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/19/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/20/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/21/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/22/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/23/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/24/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/25/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/26/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/27/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/28/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/29/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,6/30/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/1/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/2/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/3/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/4/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/5/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/6/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/7/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/8/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/9/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/10/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/11/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/12/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/13/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/14/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/15/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/16/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/17/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/18/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/19/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/20/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0
BOYM,7/21/94,0,0,0,0,8,,,,,0,,,,,0,,,,,0,,,,,0,0,0,0,0,8,,,,,0,0