dataset_code,strmgageid,date_time,discharge_rate,discharge_qlty,water_temp,water_temp_qlty,conductivity,conductivity_qlty,comments
DSCRT_STRM_GAGE,priscu_b1,12/6/93 19:15,0.2,good,3.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 19:30,0.34,good,3.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 19:45,0.4,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 20:00,0.37,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 20:15,0.34,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 20:30,0.31,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 20:45,0.31,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 21:00,0.31,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 21:15,0.37,good,2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 21:30,0.34,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 21:45,0.34,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 22:00,0.28,good,1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 22:15,0.2,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 22:30,0.06,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 22:45,0.14,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 23:00,0.54,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 23:15,1.27,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 23:30,1.76,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/6/93 23:45,2.01,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 0:00,2.15,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 0:15,2.01,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 0:30,1.56,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 0:45,1.22,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 1:00,0.93,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 1:15,0.65,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 1:30,0.34,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 1:45,0.17,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 2:00,0.06,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 12:30,0.25,good,5.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 12:45,0.59,good,4.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 13:00,0.4,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 13:15,0.31,good,5.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 13:30,0.25,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 13:45,0.17,good,5.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 14:00,0.17,good,6.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 14:15,0.14,good,5.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 14:30,0.11,good,6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 14:45,0.11,good,6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 15:00,0.08,good,6.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 15:15,0.03,good,6.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 15:30,0.03,good,7.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 15:45,0.03,good,7.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 16:00,0.03,good,8.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 16:15,0.17,good,8.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 16:30,0.37,good,8.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 16:45,0.65,good,7.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 17:00,0.79,good,7.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 17:15,0.88,good,6.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 17:30,0.96,good,6.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 17:45,1.1,good,5.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 18:00,1.3,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 18:15,1.3,good,4.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 18:30,1.22,good,4.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 18:45,1.44,good,3.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 19:00,1.39,good,3.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 19:15,1.44,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 19:30,1.39,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 19:45,1.27,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 20:00,1.39,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 20:15,1.39,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 20:30,1.36,good,2.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 20:45,1.3,good,2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 21:00,1.16,good,1.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 21:15,1.13,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 21:30,1.05,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 21:45,1.02,good,1.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 22:00,0.42,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 22:15,0.06,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 22:30,0.03,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 22:45,0.31,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 23:00,0.59,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 23:15,0.96,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 23:30,1.47,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/7/93 23:45,1.78,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 0:00,2.07,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 0:15,2.12,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 0:30,1.33,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 0:45,0.34,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 1:00,0.14,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/8/93 1:15,0.03,good,1.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 17:15,1.44,good,6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 17:30,2.01,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 17:45,2.01,good,5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 18:00,2.01,good,4.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 18:15,2.04,good,4.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 18:30,2.1,good,4.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 18:45,2.07,good,4.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 19:00,2.01,good,3.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 19:15,2.01,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 19:30,1.81,good,2.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 19:45,1.87,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 20:00,1.84,good,1.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 20:15,1.81,good,1.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 20:30,1.64,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 20:45,1.61,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 21:00,1.53,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 21:15,1.33,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 21:30,1.02,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 21:45,0.96,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 22:00,1.13,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 22:15,1.59,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 22:30,2.66,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 22:45,4.25,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 23:00,5.44,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 23:15,6.09,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 23:30,6.14,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/9/93 23:45,5.78,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 0:00,5.15,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 0:15,4.5,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 0:30,3.79,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 0:45,1.42,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 1:00,0.25,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 1:15,0.14,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 1:30,0.14,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 1:45,0.31,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 2:00,0.57,good,1.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 2:15,0.79,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 2:30,0.34,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 2:45,0.2,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 3:00,0.11,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 3:15,0.03,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 13:00,0.37,good,3.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 13:15,0.37,good,3.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 13:30,0.28,good,3.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 13:45,0.2,good,4.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 14:00,0.17,good,4.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 14:15,0.11,good,5.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 14:30,0.08,good,6.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 14:45,0.93,good,6.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 15:00,1.81,good,7.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 15:15,1.5,good,7.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 15:30,2.63,good,7.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 15:45,3.06,good,7.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 16:00,3.17,good,7.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 16:15,3.26,good,7.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 16:30,3.4,good,7.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 16:45,3.62,good,7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 17:00,3.71,good,6.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 17:15,3.57,good,6.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 17:30,3.71,good,6.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 17:45,3.62,good,6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 18:00,3.54,good,6.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 18:15,3.54,good,6.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 18:30,3.57,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 18:45,3.54,good,4.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 19:00,3.34,good,4.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 19:15,3.34,good,3.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 19:30,3.14,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 19:45,2.97,good,3.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 20:00,3.11,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 20:15,2.97,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 20:30,2.66,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 20:45,2.49,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 21:00,2.38,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 21:15,1.78,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 21:30,1.19,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 21:45,1.13,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 22:00,1.78,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 22:15,4.13,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 22:30,6.17,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 22:45,7.31,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 23:00,8.07,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 23:15,8.41,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 23:30,8.95,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/10/93 23:45,9.43,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 0:00,9.8,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 0:15,9.68,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 0:30,9.37,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 0:45,8.95,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 1:00,8.44,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 1:15,7.96,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 1:30,7.62,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 1:45,7.31,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 2:00,6.91,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 2:15,6.65,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 2:30,6.26,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 2:45,6,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 3:00,5.58,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 3:15,6.37,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 3:30,4.76,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 3:45,3.85,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 4:00,3.09,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 4:15,1.16,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 4:30,0.28,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 4:45,0.14,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 5:00,0.08,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 5:15,0.06,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 5:30,0.03,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 12:30,0.14,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 12:45,0.17,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 13:00,0.62,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 13:15,0.59,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 13:30,0.54,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 13:45,0.45,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 14:00,0.34,good,1.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 14:15,0.31,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 14:30,0.28,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 14:45,0.23,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 15:00,0.17,good,1.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 15:15,0.17,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 15:30,0.31,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 15:45,0.45,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 16:00,0.65,good,2.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 16:15,0.76,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 16:30,0.48,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 16:45,0.65,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 17:00,1.19,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 17:15,1.33,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 17:30,1.39,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 17:45,1.27,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 18:00,1.3,good,3.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 18:15,1.3,good,3.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 18:30,1.39,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 18:45,1.39,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 19:00,1.39,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 19:15,1.39,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 19:30,1.39,good,3.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 19:45,1.33,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 20:00,1.16,good,2.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 20:15,1.16,good,2.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 20:30,1.19,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 20:45,1.25,good,2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 21:00,1.22,good,1.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 21:15,1.16,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 21:30,1.1,good,1.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 21:45,1.08,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 22:00,1.02,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 22:15,0.96,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 22:30,0.93,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 22:45,0.85,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 23:00,0.79,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 23:15,0.71,good,1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 23:30,0.65,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/11/93 23:45,0.59,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 0:00,0.42,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 0:15,0.14,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 0:30,0.06,good,0,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 0:45,0.08,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 1:00,0.2,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 1:15,0.25,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 1:30,0.25,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 1:45,0.31,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 2:00,0.34,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 2:15,0.48,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 2:30,0.57,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 2:45,0.51,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 3:00,0.34,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 3:15,0.17,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 12:45,0.23,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 13:00,0.48,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 13:15,0.45,good,1.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 13:30,0.34,good,1.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 13:45,0.23,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 14:00,1.67,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 14:15,2.44,good,3.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 14:30,3.23,good,5.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 14:45,4.25,good,6.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 15:00,4.81,good,6.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 15:15,5.49,good,6.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 15:30,5.75,good,6.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 15:45,6.12,good,6.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 16:00,6.63,good,6.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 16:15,7.33,good,6.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 16:30,6.94,good,6.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 16:45,6.65,good,6.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 17:00,8.13,good,6.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 17:15,7.96,good,6.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 17:30,7.76,good,6.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 17:45,7.67,good,6.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 18:00,7.96,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 18:15,7.96,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 18:30,7.82,good,5.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 18:45,7.93,good,5.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 19:00,8.24,good,5.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 19:15,8.16,good,5.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 19:30,7.87,good,6.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 19:45,7.73,good,5.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 20:00,7.65,good,4.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 20:15,7.42,good,3.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 20:30,7.36,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 20:45,7.25,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 21:00,6.99,good,1.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 21:15,6.65,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 21:30,6.4,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 21:45,5.61,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 22:00,4.84,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 22:15,4.22,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 22:30,3.17,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 22:45,2.24,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 23:00,2.01,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 23:15,2.27,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 23:30,3.14,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/12/93 23:45,5.07,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 0:00,8.38,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 0:15,10.82,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 0:30,12.37,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 0:45,13.68,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 1:00,14.95,good,0.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 1:15,16,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 1:30,16.74,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 1:45,16.91,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 2:00,17.56,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 2:15,17.61,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 2:30,17.02,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 2:45,15.57,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 3:00,14.3,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 3:15,13.05,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 3:30,11.84,good,0.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 3:45,9.97,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 4:00,6.63,good,0.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 4:15,2.24,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 4:30,1.02,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 4:45,0.79,good,0.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 5:00,0.68,good,0.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 5:15,0.59,good,0.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 5:30,0.51,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 5:45,0.45,good,0.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 6:00,0.4,good,0.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 6:15,0.34,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 6:30,0.31,good,0.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 6:45,0.28,good,1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 7:00,0.28,good,1.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 7:15,0.23,good,1.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 7:30,0.2,good,1.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 7:45,0.2,good,1.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 8:00,0.14,good,1.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 8:15,0.17,good,1.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 8:30,0.14,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 8:45,0.14,good,2.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 9:00,0.11,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 9:15,0.11,good,3.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 9:30,0.08,good,3.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 9:45,0.11,good,3.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 10:00,0.08,good,4.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 10:15,0.11,good,4.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 10:30,0.11,good,4.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 10:45,0.11,good,4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 11:00,0.17,good,4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 11:15,0.2,good,4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 11:30,0.25,good,4.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 11:45,0.31,good,4.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 12:00,0.48,good,4.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 12:15,3.03,good,4.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 12:30,2.55,good,1.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 12:45,2.27,good,1.7,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 13:00,2.15,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 13:15,1.95,good,2.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 13:30,1.84,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 13:45,1.81,good,2.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 14:00,1.76,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 14:15,1.76,good,2.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 14:30,1.7,good,2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 14:45,1.84,good,2.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 15:00,1.84,good,2.1,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 15:15,1.73,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 15:30,1.76,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 15:45,1.61,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 16:00,1.59,good,2.3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 16:15,1.53,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 16:30,1.56,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 16:45,1.61,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 17:00,1.53,good,2.4,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 17:15,1.39,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 17:30,1.39,good,3,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 17:45,1.44,good,3.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 18:00,1.33,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 18:15,1.27,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 18:30,1.19,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 18:45,1.16,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 19:00,1.13,good,3.2,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 19:15,1.16,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 19:30,1.1,good,2.9,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 19:45,1.05,good,2.8,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 20:00,1.08,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 20:15,0.96,good,2.5,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 20:30,0.93,good,2.6,good,,,
DSCRT_STRM_GAGE,priscu_b1,12/13/93 20:45,0.93,good,2.5,good,,,