dataset_code,metlocid,date_time,par,swradin,swradout,radn_comments
MISM_RADN,MISM,1/28/12 14:15,906.5,434.6,84.6,  
MISM_RADN,MISM,1/28/12 14:30,881.9,420.9,83.1,  
MISM_RADN,MISM,1/28/12 14:45,979.1,472.7,93.8,  
MISM_RADN,MISM,1/28/12 15:00,930.7,447.2,89,  
MISM_RADN,MISM,1/28/12 15:15,921.6,444,88.3,  
MISM_RADN,MISM,1/28/12 15:30,862.6,413.4,81.7,  
MISM_RADN,MISM,1/28/12 15:45,910.7,440,87.1,  
MISM_RADN,MISM,1/28/12 16:00,830.6,394.3,77.7,  
MISM_RADN,MISM,1/28/12 16:15,891.9,425.1,83.8,  
MISM_RADN,MISM,1/28/12 16:30,949.4,458.3,90.4,  
MISM_RADN,MISM,1/28/12 16:45,988.6,484.3,95.3,  
MISM_RADN,MISM,1/28/12 17:00,967.3,474.9,92.5,  
MISM_RADN,MISM,1/28/12 17:15,991.5,491.4,95.2,  
MISM_RADN,MISM,1/28/12 17:30,926.1,456.8,88.4,  
MISM_RADN,MISM,1/28/12 17:45,923.8,460.7,88.9,  
MISM_RADN,MISM,1/28/12 18:00,831.5,413.8,79.3,  
MISM_RADN,MISM,1/28/12 18:15,757.9,373.9,71.4,  
MISM_RADN,MISM,1/28/12 18:30,818.3,409.4,77.7,  
MISM_RADN,MISM,1/28/12 18:45,902.2,459.4,86.7,  
MISM_RADN,MISM,1/28/12 19:00,935.9,482.9,90.7,  
MISM_RADN,MISM,1/28/12 19:15,919.5,476.3,89.1,  
MISM_RADN,MISM,1/28/12 19:30,848.7,436,81.2,  
MISM_RADN,MISM,1/28/12 19:45,797.5,409.5,76,  
MISM_RADN,MISM,1/28/12 20:00,595.4,299.6,55.3,  
MISM_RADN,MISM,1/28/12 20:15,458.2,218.1,40.5,  
MISM_RADN,MISM,1/28/12 20:30,458.2,223,41,  
MISM_RADN,MISM,1/28/12 20:45,437.4,211.7,38.9,  
MISM_RADN,MISM,1/28/12 21:00,522.3,272.9,49,  
MISM_RADN,MISM,1/28/12 21:15,354.4,169,31.3,  
MISM_RADN,MISM,1/28/12 21:30,314.3,147.2,27.4,  
MISM_RADN,MISM,1/28/12 21:45,287.6,134.4,25.1,  
MISM_RADN,MISM,1/28/12 22:00,262.8,121.2,22.7,  
MISM_RADN,MISM,1/28/12 22:15,234.5,106.8,20.1,  
MISM_RADN,MISM,1/28/12 22:30,231,107.6,20.2,  
MISM_RADN,MISM,1/28/12 22:45,205,93.5,17.7,  
MISM_RADN,MISM,1/28/12 23:00,187.6,84.7,16.2,  
MISM_RADN,MISM,1/28/12 23:15,189.9,86.7,16.5,  
MISM_RADN,MISM,1/28/12 23:30,191.6,89.6,17,  
MISM_RADN,MISM,1/28/12 23:45,176.4,83,15.7,  
MISM_RADN,MISM,1/29/12 0:00,144.3,64.9,12.3,  
MISM_RADN,MISM,1/29/12 0:15,129.5,57,10.8,  
MISM_RADN,MISM,1/29/12 0:30,114.5,48.2,9.1,  
MISM_RADN,MISM,1/29/12 0:45,100.9,40.6,7.7,  
MISM_RADN,MISM,1/29/12 1:00,96.3,38.9,7.4,  
MISM_RADN,MISM,1/29/12 1:15,95.6,39.7,7.6,  
MISM_RADN,MISM,1/29/12 1:30,92.5,39,7.5,  
MISM_RADN,MISM,1/29/12 1:45,94.1,41,7.8,  
MISM_RADN,MISM,1/29/12 2:00,102.7,46.9,8.9,  
MISM_RADN,MISM,1/29/12 2:15,104.2,47.3,9.1,  
MISM_RADN,MISM,1/29/12 2:30,94.6,40.5,7.8,  
MISM_RADN,MISM,1/29/12 2:45,78.2,30.2,5.8,  
MISM_RADN,MISM,1/29/12 3:00,73.8,27.8,5.3,  
MISM_RADN,MISM,1/29/12 3:15,78,30.7,5.9,  
MISM_RADN,MISM,1/29/12 3:30,95.1,41,7.9,  
MISM_RADN,MISM,1/29/12 3:45,114.2,52,9.9,  
MISM_RADN,MISM,1/29/12 4:00,109.6,47.2,9,  
MISM_RADN,MISM,1/29/12 4:15,97.9,38.9,7.5,  
MISM_RADN,MISM,1/29/12 4:30,98.8,38.5,7.5,  
MISM_RADN,MISM,1/29/12 4:45,103.5,40.3,7.9,  
MISM_RADN,MISM,1/29/12 5:00,114.5,45.7,8.9,  
MISM_RADN,MISM,1/29/12 5:15,135.2,56.1,10.9,  
MISM_RADN,MISM,1/29/12 5:30,143.2,59.2,11.5,  
MISM_RADN,MISM,1/29/12 5:45,158.7,67.4,13.3,  
MISM_RADN,MISM,1/29/12 6:00,185.8,82,16.3,  
MISM_RADN,MISM,1/29/12 6:15,218,99.9,20.1,  
MISM_RADN,MISM,1/29/12 6:30,248.8,115.7,23.2,  
MISM_RADN,MISM,1/29/12 6:45,277.9,130.6,26.2,  
MISM_RADN,MISM,1/29/12 7:00,289.4,135.4,27,  
MISM_RADN,MISM,1/29/12 7:15,316.6,149.3,29.9,  
MISM_RADN,MISM,1/29/12 7:30,338.2,159.8,31.9,  
MISM_RADN,MISM,1/29/12 7:45,333.7,155.7,30.8,  
MISM_RADN,MISM,1/29/12 8:00,323.8,148.7,29.5,  
MISM_RADN,MISM,1/29/12 8:15,345.2,158.8,31.5,  
MISM_RADN,MISM,1/29/12 8:30,371.4,170.7,34.2,  
MISM_RADN,MISM,1/29/12 8:45,394.9,181.2,36.3,  
MISM_RADN,MISM,1/29/12 9:00,460.5,216.3,43.9,  
MISM_RADN,MISM,1/29/12 9:15,500.5,235.6,48.3,  
MISM_RADN,MISM,1/29/12 9:30,582.4,277.8,58.2,  
MISM_RADN,MISM,1/29/12 9:45,708.2,345.8,73.6,  
MISM_RADN,MISM,1/29/12 10:00,650.1,312.8,65.4,  
MISM_RADN,MISM,1/29/12 10:15,536.7,248.6,50.1,  
MISM_RADN,MISM,1/29/12 10:30,572.3,267,53.7,  
MISM_RADN,MISM,1/29/12 10:45,687.4,328.2,67.1,  
MISM_RADN,MISM,1/29/12 11:00,737.7,353.1,73.1,  
MISM_RADN,MISM,1/29/12 11:15,762.5,362.7,75.8,  
MISM_RADN,MISM,1/29/12 11:30,905.4,438.3,93.3,  
MISM_RADN,MISM,1/29/12 11:45,921,445.5,94,  
MISM_RADN,MISM,1/29/12 12:00,932.8,451,93.9,  
MISM_RADN,MISM,1/29/12 12:15,912.1,438.5,90.5,  
MISM_RADN,MISM,1/29/12 12:30,889.6,426.7,87.3,  
MISM_RADN,MISM,1/29/12 12:45,898,432.9,87.7,  
MISM_RADN,MISM,1/29/12 13:00,903.4,436.2,87.9,  
MISM_RADN,MISM,1/29/12 13:15,925,446.9,90.3,  
MISM_RADN,MISM,1/29/12 13:30,986.6,477.7,97.9,  
MISM_RADN,MISM,1/29/12 13:45,1073.1,519.6,107.6,  
MISM_RADN,MISM,1/29/12 14:00,1188.1,580.8,120.7,  
MISM_RADN,MISM,1/29/12 14:15,1180.4,577,119.7,  
MISM_RADN,MISM,1/29/12 14:30,1093,529.7,109.2,  
MISM_RADN,MISM,1/29/12 14:45,1143.6,558.1,115,  
MISM_RADN,MISM,1/29/12 15:00,1175.8,575.5,118.1,  
MISM_RADN,MISM,1/29/12 15:15,918.3,431.5,88.1,  
MISM_RADN,MISM,1/29/12 15:30,1188.1,583.1,117.8,  
MISM_RADN,MISM,1/29/12 15:45,1145.1,561.7,112.9,  
MISM_RADN,MISM,1/29/12 16:00,1131.3,557.5,111.1,  
MISM_RADN,MISM,1/29/12 16:15,1045.5,512.4,100.8,  
MISM_RADN,MISM,1/29/12 16:30,1022.2,501,97.3,  
MISM_RADN,MISM,1/29/12 16:45,1004.3,492.6,95.4,  
MISM_RADN,MISM,1/29/12 17:00,1072.2,532.3,102.3,  
MISM_RADN,MISM,1/29/12 17:15,636.3,290.4,56.4,  
MISM_RADN,MISM,1/29/12 17:30,816,392.6,75.9,  
MISM_RADN,MISM,1/29/12 17:45,962.7,479.3,92.2,  
MISM_RADN,MISM,1/29/12 18:00,751,361.2,69,  
MISM_RADN,MISM,1/29/12 18:15,460.7,200.1,38.2,  
MISM_RADN,MISM,1/29/12 18:30,695.1,332,62.2,  
MISM_RADN,MISM,1/29/12 18:45,908.3,460.7,85.5,  
MISM_RADN,MISM,1/29/12 19:00,859.7,437.1,80.8,  
MISM_RADN,MISM,1/29/12 19:15,836.6,429.1,78.6,  
MISM_RADN,MISM,1/29/12 19:30,798.7,410.9,74.6,  
MISM_RADN,MISM,1/29/12 19:45,759.9,392.8,70.7,  
MISM_RADN,MISM,1/29/12 20:00,712.4,368.9,65.8,  
MISM_RADN,MISM,1/29/12 20:15,677.6,353,62.5,  
MISM_RADN,MISM,1/29/12 20:30,649.2,340.5,59.7,  
MISM_RADN,MISM,1/29/12 20:45,609.8,321.7,55.8,  
MISM_RADN,MISM,1/29/12 21:00,547.7,287.7,49.5,  
MISM_RADN,MISM,1/29/12 21:15,498.2,261.4,44.5,  
MISM_RADN,MISM,1/29/12 21:30,499.8,268,45.2,  
MISM_RADN,MISM,1/29/12 21:45,480.7,261.2,43.5,  
MISM_RADN,MISM,1/29/12 22:00,453.3,249.2,40.9,  
MISM_RADN,MISM,1/29/12 22:15,423,235.3,38.3,  
MISM_RADN,MISM,1/29/12 22:30,352.7,191.1,31.1,  
MISM_RADN,MISM,1/29/12 22:45,344.3,191.5,30.9,  
MISM_RADN,MISM,1/29/12 23:00,336,191.4,30.8,  
MISM_RADN,MISM,1/29/12 23:15,303.7,173.5,27.8,  
MISM_RADN,MISM,1/29/12 23:30,292.2,171.3,27.1,  
MISM_RADN,MISM,1/29/12 23:45,162.8,73.5,11.4,  
MISM_RADN,MISM,1/30/12 0:00,97.4,25.5,4.8,  
MISM_RADN,MISM,1/30/12 0:15,92.3,23.9,4.4,  
MISM_RADN,MISM,1/30/12 0:30,89.4,23.1,4.3,  
MISM_RADN,MISM,1/30/12 0:45,86.5,22.2,4.1,  
MISM_RADN,MISM,1/30/12 1:00,83.7,21.5,4,  
MISM_RADN,MISM,1/30/12 1:15,82.5,21.5,4,  
MISM_RADN,MISM,1/30/12 1:30,81.5,21.6,4,  
MISM_RADN,MISM,1/30/12 1:45,80.4,21.2,4,  
MISM_RADN,MISM,1/30/12 2:00,79.5,21,4,  
MISM_RADN,MISM,1/30/12 2:15,79.5,20.8,4,  
MISM_RADN,MISM,1/30/12 2:30,79.5,20.8,4,  
MISM_RADN,MISM,1/30/12 2:45,79.5,20.9,4,  
MISM_RADN,MISM,1/30/12 3:00,79.9,21.2,4,  
MISM_RADN,MISM,1/30/12 3:15,81.3,21.1,4,  
MISM_RADN,MISM,1/30/12 3:30,82.7,21.4,4,  
MISM_RADN,MISM,1/30/12 3:45,84.9,22,4,  
MISM_RADN,MISM,1/30/12 4:00,87.7,22.6,4.3,  
MISM_RADN,MISM,1/30/12 4:15,91.6,23.4,4.4,  
MISM_RADN,MISM,1/30/12 4:30,95.1,24.1,4.5,  
MISM_RADN,MISM,1/30/12 4:45,99.4,24.9,4.8,  
MISM_RADN,MISM,1/30/12 5:00,103.5,25.8,4.9,  
MISM_RADN,MISM,1/30/12 5:15,108.4,26.9,5.2,  
MISM_RADN,MISM,1/30/12 5:30,113.6,28,5.6,  
MISM_RADN,MISM,1/30/12 5:45,269,137.7,28.1,  
MISM_RADN,MISM,1/30/12 6:00,339.7,185.3,41.4,  
MISM_RADN,MISM,1/30/12 6:15,361.2,195.4,44.2,  
MISM_RADN,MISM,1/30/12 6:30,385.5,206.3,47.2,  
MISM_RADN,MISM,1/30/12 6:45,410.8,217.5,50.2,  
MISM_RADN,MISM,1/30/12 7:00,437.1,229.2,53.3,  
MISM_RADN,MISM,1/30/12 7:15,465.6,241.9,56.6,  
MISM_RADN,MISM,1/30/12 7:30,494.1,254.6,59.7,  
MISM_RADN,MISM,1/30/12 7:45,522.6,267.1,62.7,  
MISM_RADN,MISM,1/30/12 8:00,553.3,280.7,66,  
MISM_RADN,MISM,1/30/12 8:15,585.1,295,69.5,  
MISM_RADN,MISM,1/30/12 8:30,617.3,309.4,72.8,  
MISM_RADN,MISM,1/30/12 8:45,650.6,324.8,76.2,  
MISM_RADN,MISM,1/30/12 9:00,685.4,341.4,79.9,  
MISM_RADN,MISM,1/30/12 9:15,715.6,355,82.8,  
MISM_RADN,MISM,1/30/12 9:30,749.2,370.2,86.3,  
MISM_RADN,MISM,1/30/12 9:45,783.5,385.5,89.5,  
MISM_RADN,MISM,1/30/12 10:00,813.4,399.2,92.4,  
MISM_RADN,MISM,1/30/12 10:15,844.8,413.5,95.2,  
MISM_RADN,MISM,1/30/12 10:30,875,427.6,98.2,  
MISM_RADN,MISM,1/30/12 10:45,904.6,441.5,101,  
MISM_RADN,MISM,1/30/12 11:00,934.8,455.9,103.9,  
MISM_RADN,MISM,1/30/12 11:15,963,470.1,106.6,  
MISM_RADN,MISM,1/30/12 11:30,989.7,482.7,108.9,  
MISM_RADN,MISM,1/30/12 11:45,1013.5,493.5,110.7,  
MISM_RADN,MISM,1/30/12 12:00,1034.3,502.9,111.9,  
MISM_RADN,MISM,1/30/12 12:15,1051.9,511,112.8,  
MISM_RADN,MISM,1/30/12 12:30,1067.7,518.4,113.6,  
MISM_RADN,MISM,1/30/12 12:45,1083.8,526.1,114.4,  
MISM_RADN,MISM,1/30/12 13:00,1099.2,533.1,115.4,  
MISM_RADN,MISM,1/30/12 13:15,1111.4,539,115.9,  
MISM_RADN,MISM,1/30/12 13:30,1120.6,544.3,116.5,  
MISM_RADN,MISM,1/30/12 13:45,1129.8,548.6,116.7,  
MISM_RADN,MISM,1/30/12 14:00,1137.5,553.1,117.1,  
MISM_RADN,MISM,1/30/12 14:15,1142.1,558,117.6,  
MISM_RADN,MISM,1/30/12 14:30,1146.7,561.1,117.5,  
MISM_RADN,MISM,1/30/12 14:45,1146.7,561.9,117,  
MISM_RADN,MISM,1/30/12 15:00,1145.1,562.8,116.8,  
MISM_RADN,MISM,1/30/12 15:15,1145.1,563.2,116.4,  
MISM_RADN,MISM,1/30/12 15:30,1146.7,565.5,116.1,  
MISM_RADN,MISM,1/30/12 15:45,1160.5,575.1,117.5,  
MISM_RADN,MISM,1/30/12 16:00,1214.1,606.1,123.1,  
MISM_RADN,MISM,1/30/12 16:15,1237.1,622.6,125.4,  
MISM_RADN,MISM,1/30/12 16:30,1165.1,583.1,116.4,  
MISM_RADN,MISM,1/30/12 16:45,1152.8,578.9,114.8,  
MISM_RADN,MISM,1/30/12 17:00,1059.8,528.2,104.3,  
MISM_RADN,MISM,1/30/12 17:15,1035.8,516.2,101.1,  
MISM_RADN,MISM,1/30/12 17:30,1030.5,516.4,100.5,  
MISM_RADN,MISM,1/30/12 17:45,1037.1,524.7,101,  
MISM_RADN,MISM,1/30/12 18:00,1051.9,537.5,102.4,  
MISM_RADN,MISM,1/30/12 18:15,708.2,336.5,63.7,  
MISM_RADN,MISM,1/30/12 18:30,774.5,381.5,71.6,  
MISM_RADN,MISM,1/30/12 18:45,917.6,473.1,88,  
MISM_RADN,MISM,1/30/12 19:00,528.1,240.9,44.4,  
MISM_RADN,MISM,1/30/12 19:15,828.3,428.8,78.4,  
MISM_RADN,MISM,1/30/12 19:30,388.9,168.3,30.8,  
MISM_RADN,MISM,1/30/12 19:45,391.5,172,31.5,  
MISM_RADN,MISM,1/30/12 20:00,285,111.6,20.8,  
MISM_RADN,MISM,1/30/12 20:15,448.2,214,38.4,  
MISM_RADN,MISM,1/30/12 20:30,745.3,405.1,71.6,  
MISM_RADN,MISM,1/30/12 20:45,681.1,367.8,65.5,  
MISM_RADN,MISM,1/30/12 21:00,662.4,361.7,63.9,  
MISM_RADN,MISM,1/30/12 21:15,325.1,151.5,28.2,  
MISM_RADN,MISM,1/30/12 21:30,261.4,118.4,22.5,  
MISM_RADN,MISM,1/30/12 21:45,239,107.7,20.5,  
MISM_RADN,MISM,1/30/12 22:00,226.1,102.4,19.5,  
MISM_RADN,MISM,1/30/12 22:15,224.3,103.4,19.7,  
MISM_RADN,MISM,1/30/12 22:30,214.6,101.3,19.2,  
MISM_RADN,MISM,1/30/12 22:45,204.2,96.2,18.3,  
MISM_RADN,MISM,1/30/12 23:00,193.6,92.4,17.6,  
MISM_RADN,MISM,1/30/12 23:15,178.1,85.4,16.2,  
MISM_RADN,MISM,1/30/12 23:30,177.7,87.5,16.6,  
MISM_RADN,MISM,1/30/12 23:45,181.5,91.1,17.2,  
MISM_RADN,MISM,1/31/12 0:00,158.4,78,14.8,  
MISM_RADN,MISM,1/31/12 0:15,129.5,61.8,11.8,  
MISM_RADN,MISM,1/31/12 0:30,113.7,52.8,10.1,  
MISM_RADN,MISM,1/31/12 0:45,109,50.6,9.6,  
MISM_RADN,MISM,1/31/12 1:00,100.8,46.6,8.9,  
MISM_RADN,MISM,1/31/12 1:15,87.6,40,7.6,  
MISM_RADN,MISM,1/31/12 1:30,82.1,37.5,7.2,  
MISM_RADN,MISM,1/31/12 1:45,80.1,36.7,7,  
MISM_RADN,MISM,1/31/12 2:00,74.5,33.2,6.3,  
MISM_RADN,MISM,1/31/12 2:15,80.4,37.9,7.2,  
MISM_RADN,MISM,1/31/12 2:30,82.1,38.4,7.3,  
MISM_RADN,MISM,1/31/12 2:45,87.1,41.3,7.9,  
MISM_RADN,MISM,1/31/12 3:00,91.3,43.1,8.2,  
MISM_RADN,MISM,1/31/12 3:15,94,44.3,8.5,  
MISM_RADN,MISM,1/31/12 3:30,97.8,46.1,8.9,  
MISM_RADN,MISM,1/31/12 3:45,98.5,46.4,8.8,  
MISM_RADN,MISM,1/31/12 4:00,105,49.4,9.5,  
MISM_RADN,MISM,1/31/12 4:15,113.1,53.4,10.3,  
MISM_RADN,MISM,1/31/12 4:30,115.9,54.2,10.5,  
MISM_RADN,MISM,1/31/12 4:45,121.9,56.5,10.9,  
MISM_RADN,MISM,1/31/12 5:00,139.2,64.9,12.6,  
MISM_RADN,MISM,1/31/12 5:15,157.7,74.3,14.5,  
MISM_RADN,MISM,1/31/12 5:30,181.5,86.8,17,  
MISM_RADN,MISM,1/31/12 5:45,210.5,101.3,19.9,  
MISM_RADN,MISM,1/31/12 6:00,220.1,104.8,20.5,  
MISM_RADN,MISM,1/31/12 6:15,222.9,104.2,20.4,  
MISM_RADN,MISM,1/31/12 6:30,214.3,97.8,19.2,  
MISM_RADN,MISM,1/31/12 6:45,235.6,108,21.2,  
MISM_RADN,MISM,1/31/12 7:00,252.3,115.6,22.6,  
MISM_RADN,MISM,1/31/12 7:15,246.5,111.5,21.7,  
MISM_RADN,MISM,1/31/12 7:30,248,111.5,21.7,  
MISM_RADN,MISM,1/31/12 7:45,255.9,115,22.3,  
MISM_RADN,MISM,1/31/12 8:00,274.9,123.8,24,  
MISM_RADN,MISM,1/31/12 8:15,310.9,141.6,27.5,  
MISM_RADN,MISM,1/31/12 8:30,345.8,158.1,30.9,  
MISM_RADN,MISM,1/31/12 8:45,362.6,165,32.5,  
MISM_RADN,MISM,1/31/12 9:00,357,159.8,31.6,  
MISM_RADN,MISM,1/31/12 9:15,366.2,163.9,32.1,  
MISM_RADN,MISM,1/31/12 9:30,399.3,180.2,35.1,  
MISM_RADN,MISM,1/31/12 9:45,405.6,183.2,35.6,  
MISM_RADN,MISM,1/31/12 10:00,435.4,197.6,38.3,  
MISM_RADN,MISM,1/31/12 10:15,456.4,206.9,40.1,  
MISM_RADN,MISM,1/31/12 10:30,458.4,207.3,40.2,  
MISM_RADN,MISM,1/31/12 10:45,467.4,211.2,41,  
MISM_RADN,MISM,1/31/12 11:00,511.4,233.1,45.3,  
MISM_RADN,MISM,1/31/12 11:15,547,250.2,48.7,  
MISM_RADN,MISM,1/31/12 11:30,551.9,251.7,48.8,  
MISM_RADN,MISM,1/31/12 11:45,562,255.9,49.6,  
MISM_RADN,MISM,1/31/12 12:00,586.4,267.3,51.7,  
MISM_RADN,MISM,1/31/12 12:15,577.6,262.3,50.7,  
MISM_RADN,MISM,1/31/12 12:30,539.2,243.2,46.9,  
MISM_RADN,MISM,1/31/12 12:45,507.7,227.3,43.8,  
MISM_RADN,MISM,1/31/12 13:00,466.9,207.4,39.8,  
MISM_RADN,MISM,1/31/12 13:15,462.7,205.4,39.4,  
MISM_RADN,MISM,1/31/12 13:30,444.3,196.3,37.6,  
MISM_RADN,MISM,1/31/12 13:45,445.5,196.6,37.7,  
MISM_RADN,MISM,1/31/12 14:00,454.4,201,38.6,  
MISM_RADN,MISM,1/31/12 14:15,484.9,216.2,41.5,  
MISM_RADN,MISM,1/31/12 14:30,534.9,241.1,46.4,  
MISM_RADN,MISM,1/31/12 14:45,672.8,310.9,60.5,  
MISM_RADN,MISM,1/31/12 15:00,783.7,367.2,71.4,  
MISM_RADN,MISM,1/31/12 15:15,820.1,384.6,75,  
MISM_RADN,MISM,1/31/12 15:30,774,361.4,70.5,  
MISM_RADN,MISM,1/31/12 15:45,685.9,313.9,61.9,  
MISM_RADN,MISM,1/31/12 16:00,631.1,285.5,55.9,  
MISM_RADN,MISM,1/31/12 16:15,597.7,269.9,52.5,  
MISM_RADN,MISM,1/31/12 16:30,588.8,267.1,51.6,  
MISM_RADN,MISM,1/31/12 16:45,619.3,285.1,55,  
MISM_RADN,MISM,1/31/12 17:00,635.9,294.7,56.9,  
MISM_RADN,MISM,1/31/12 17:15,602.8,276.9,53.7,  
MISM_RADN,MISM,1/31/12 17:30,546.5,248.3,48.2,  
MISM_RADN,MISM,1/31/12 17:45,618.9,289.1,55.4,  
MISM_RADN,MISM,1/31/12 18:00,612,287.3,54.9,  
MISM_RADN,MISM,1/31/12 18:15,574.3,267.2,51.3,  
MISM_RADN,MISM,1/31/12 18:30,560.8,262,50.2,  
MISM_RADN,MISM,1/31/12 18:45,668.2,325.4,61.5,  
MISM_RADN,MISM,1/31/12 19:00,547.6,260.1,48.9,  
MISM_RADN,MISM,1/31/12 19:15,389.2,169.6,32.2,  
MISM_RADN,MISM,1/31/12 19:30,354.7,152,28.7,  
MISM_RADN,MISM,1/31/12 19:45,321.3,134.2,25.4,  
MISM_RADN,MISM,1/31/12 20:00,296.6,119.5,22.6,  
MISM_RADN,MISM,1/31/12 20:15,446.4,212,38.7,  
MISM_RADN,MISM,1/31/12 20:30,612,321.8,55.9,  
MISM_RADN,MISM,1/31/12 20:45,614,331.3,57.2,  
MISM_RADN,MISM,1/31/12 21:00,547.1,294,50.4,  
MISM_RADN,MISM,1/31/12 21:15,334,156.7,27.5,  
MISM_RADN,MISM,1/31/12 21:30,454.7,245,41.1,  
MISM_RADN,MISM,1/31/12 21:45,405.6,216.6,36,  
MISM_RADN,MISM,1/31/12 22:00,439,245.6,40.1,  
MISM_RADN,MISM,1/31/12 22:15,407.3,230.3,37.2,  
MISM_RADN,MISM,1/31/12 22:30,354.6,198.5,31.8,  
MISM_RADN,MISM,1/31/12 22:45,256.6,132,21.4,  
MISM_RADN,MISM,1/31/12 23:00,259.4,139,22.7,  
MISM_RADN,MISM,1/31/12 23:15,303.7,179.4,28.4,  
MISM_RADN,MISM,1/31/12 23:30,265.2,154.6,23.7,  
MISM_RADN,MISM,1/31/12 23:45,112.4,32.9,6.3,  
MISM_RADN,MISM,2/1/12 0:00,103.2,28.8,5.5,  
MISM_RADN,MISM,2/1/12 0:15,96.6,26.3,5,  
MISM_RADN,MISM,2/1/12 0:30,91.7,24.6,4.7,  
MISM_RADN,MISM,2/1/12 0:45,88.1,23.6,4.4,  
MISM_RADN,MISM,2/1/12 1:00,84.3,22.6,4.3,  
MISM_RADN,MISM,2/1/12 1:15,82.5,22.1,4.1,  
MISM_RADN,MISM,2/1/12 1:30,80.7,21.6,4,  
MISM_RADN,MISM,2/1/12 1:45,79.5,21.4,3.9,  
MISM_RADN,MISM,2/1/12 2:00,79.2,21.2,3.8,  
MISM_RADN,MISM,2/1/12 2:15,77.6,20.8,3.8,  
MISM_RADN,MISM,2/1/12 2:30,76.7,20.7,3.8,  
MISM_RADN,MISM,2/1/12 2:45,77.7,20.9,3.9,  
MISM_RADN,MISM,2/1/12 3:00,78.7,21,3.9,  
MISM_RADN,MISM,2/1/12 3:15,80.1,21.2,4,  
MISM_RADN,MISM,2/1/12 3:30,81.6,21.5,4,  
MISM_RADN,MISM,2/1/12 3:45,83.9,21.9,4,  
MISM_RADN,MISM,2/1/12 4:00,86.6,22.4,4.2,  
MISM_RADN,MISM,2/1/12 4:15,90.4,23.2,4.3,  
MISM_RADN,MISM,2/1/12 4:30,93.5,23.8,4.4,  
MISM_RADN,MISM,2/1/12 4:45,96.5,24.5,4.7,  
MISM_RADN,MISM,2/1/12 5:00,100.5,25.3,4.8,  
MISM_RADN,MISM,2/1/12 5:15,104.7,26.3,5,  
MISM_RADN,MISM,2/1/12 5:30,109.3,27.3,5.3,  
MISM_RADN,MISM,2/1/12 5:45,193.5,86.7,16.7,  
MISM_RADN,MISM,2/1/12 6:00,319.3,175.7,39.3,  
MISM_RADN,MISM,2/1/12 6:15,341.9,186.2,42.1,  
MISM_RADN,MISM,2/1/12 6:30,366.8,197.6,45.2,  
MISM_RADN,MISM,2/1/12 6:45,392,209.1,48.4,  
MISM_RADN,MISM,2/1/12 7:00,418.2,221,51.6,  
MISM_RADN,MISM,2/1/12 7:15,446.6,233.9,55.1,  
MISM_RADN,MISM,2/1/12 7:30,474.8,246.9,58.2,  
MISM_RADN,MISM,2/1/12 7:45,503.9,260.3,61.5,  
MISM_RADN,MISM,2/1/12 8:00,534.6,274.1,64.8,  
MISM_RADN,MISM,2/1/12 8:15,567.5,288.9,68.3,  
MISM_RADN,MISM,2/1/12 8:30,598.6,303.1,71.7,  
MISM_RADN,MISM,2/1/12 8:45,629.1,317.3,74.9,  
MISM_RADN,MISM,2/1/12 9:00,662.1,332.4,78.1,  
MISM_RADN,MISM,2/1/12 9:15,694.6,346.8,81.4,  
MISM_RADN,MISM,2/1/12 9:30,725.9,360.9,84.6,  
MISM_RADN,MISM,2/1/12 9:45,759.7,375.8,87.7,  
MISM_RADN,MISM,2/1/12 10:00,790.1,389.5,90.6,  
MISM_RADN,MISM,2/1/12 10:15,820.8,403.4,93.5,  
MISM_RADN,MISM,2/1/12 10:30,850.8,416.9,96.3,  
MISM_RADN,MISM,2/1/12 10:45,879.2,430,98.9,  
MISM_RADN,MISM,2/1/12 11:00,906,442.2,101.3,  
MISM_RADN,MISM,2/1/12 11:15,931.8,453.8,103.4,  
MISM_RADN,MISM,2/1/12 11:30,958.1,465.9,105.6,  
MISM_RADN,MISM,2/1/12 11:45,981.4,476.6,107.4,  
MISM_RADN,MISM,2/1/12 12:00,1003,487,108.8,  
MISM_RADN,MISM,2/1/12 12:15,1024.2,496.7,110.2,  
MISM_RADN,MISM,2/1/12 12:30,1042.4,505,111.2,  
MISM_RADN,MISM,2/1/12 12:45,1059.9,513.4,112.1,  
MISM_RADN,MISM,2/1/12 13:00,1074.6,520.3,113,  
MISM_RADN,MISM,2/1/12 13:15,1086.9,526.5,113.8,  
MISM_RADN,MISM,2/1/12 13:30,1097.6,532.5,114.4,  
MISM_RADN,MISM,2/1/12 13:45,1109.9,538.1,115,  
MISM_RADN,MISM,2/1/12 14:00,1117.5,542.6,115.3,  
MISM_RADN,MISM,2/1/12 14:15,1123.7,545.8,115.1,  
MISM_RADN,MISM,2/1/12 14:30,1129.8,549.7,115.2,  
MISM_RADN,MISM,2/1/12 14:45,1131.3,550.5,114.6,  
MISM_RADN,MISM,2/1/12 15:00,1126.7,549.5,114.1,  
MISM_RADN,MISM,2/1/12 15:15,1123.7,548.1,113,  
MISM_RADN,MISM,2/1/12 15:30,1120.6,548.2,112.3,  
MISM_RADN,MISM,2/1/12 15:45,1111.4,544.4,110.9,  
MISM_RADN,MISM,2/1/12 16:00,1097.6,538.7,109,  
MISM_RADN,MISM,2/1/12 16:15,1080.8,530.8,106.7,  
MISM_RADN,MISM,2/1/12 16:30,1064.2,524.2,104.3,  
MISM_RADN,MISM,2/1/12 16:45,1043.4,514.9,101.7,  
MISM_RADN,MISM,2/1/12 17:00,1023.9,506.3,99.5,  
MISM_RADN,MISM,2/1/12 17:15,1002.9,497.4,97.2,  
MISM_RADN,MISM,2/1/12 17:30,978.4,486.6,94.6,  
MISM_RADN,MISM,2/1/12 17:45,952.9,475,91.7,  
MISM_RADN,MISM,2/1/12 18:00,926.1,463.4,88.6,  
MISM_RADN,MISM,2/1/12 18:15,897.4,450.9,85.4,  
MISM_RADN,MISM,2/1/12 18:30,868.1,437.9,81.9,  
MISM_RADN,MISM,2/1/12 18:45,838.5,425.2,78.8,  
MISM_RADN,MISM,2/1/12 19:00,808,411.6,75.8,  
MISM_RADN,MISM,2/1/12 19:15,774.6,396.3,72.3,  
MISM_RADN,MISM,2/1/12 19:30,740.4,380.8,68.9,  
MISM_RADN,MISM,2/1/12 19:45,707.3,365.6,65.4,  
MISM_RADN,MISM,2/1/12 20:00,672.7,349.8,61.9,  
MISM_RADN,MISM,2/1/12 20:15,640,334.8,58.7,  
MISM_RADN,MISM,2/1/12 20:30,608.9,321.3,55.7,  
MISM_RADN,MISM,2/1/12 20:45,580.7,310.4,53.2,  
MISM_RADN,MISM,2/1/12 21:00,362.1,170.4,29.4,  
MISM_RADN,MISM,2/1/12 21:15,439.2,228.2,38.6,  
MISM_RADN,MISM,2/1/12 21:30,498.7,275.2,46,  
MISM_RADN,MISM,2/1/12 21:45,481.8,270.7,44.7,  
MISM_RADN,MISM,2/1/12 22:00,449.9,254.8,41.6,  
MISM_RADN,MISM,2/1/12 22:15,406.9,232.5,37.4,  
MISM_RADN,MISM,2/1/12 22:30,367.2,211.2,33.5,  
MISM_RADN,MISM,2/1/12 22:45,336.2,196.6,30.9,  
MISM_RADN,MISM,2/1/12 23:00,309.4,182.5,28.5,  
MISM_RADN,MISM,2/1/12 23:15,285.4,170.5,26.5,  
MISM_RADN,MISM,2/1/12 23:30,228,130,19.6,  
MISM_RADN,MISM,2/1/12 23:45,99.9,26.5,5.2,  
MISM_RADN,MISM,2/2/12 0:00,96.5,26.1,5.1,  
MISM_RADN,MISM,2/2/12 0:15,95,27,5.2,  
MISM_RADN,MISM,2/2/12 0:30,95.5,29.1,5.5,  
MISM_RADN,MISM,2/2/12 0:45,97.7,32.6,6.1,  
MISM_RADN,MISM,2/2/12 1:00,100.7,36.8,6.9,  
MISM_RADN,MISM,2/2/12 1:15,103.1,40.9,7.7,  
MISM_RADN,MISM,2/2/12 1:30,104.4,43.9,8.3,  
MISM_RADN,MISM,2/2/12 1:45,99.4,42.5,8.1,  
MISM_RADN,MISM,2/2/12 2:00,90.9,38.2,7.3,  
MISM_RADN,MISM,2/2/12 2:15,88.2,37.6,7.2,  
MISM_RADN,MISM,2/2/12 2:30,89.8,39.5,7.7,  
MISM_RADN,MISM,2/2/12 2:45,93.3,42.8,8.4,  
MISM_RADN,MISM,2/2/12 3:00,105.7,51.5,10,  
MISM_RADN,MISM,2/2/12 3:15,98.6,46.4,8.9,  
MISM_RADN,MISM,2/2/12 3:30,92.1,42.1,8.1,  
MISM_RADN,MISM,2/2/12 3:45,98.4,46.1,8.9,  
MISM_RADN,MISM,2/2/12 4:00,106.9,51.1,9.9,  
MISM_RADN,MISM,2/2/12 4:15,118.2,57.4,11.1,  
MISM_RADN,MISM,2/2/12 4:30,126,61,11.9,  
MISM_RADN,MISM,2/2/12 4:45,135.1,65.4,12.9,  
MISM_RADN,MISM,2/2/12 5:00,148.9,71.8,14.1,  
MISM_RADN,MISM,2/2/12 5:15,158.7,76.2,15.1,  
MISM_RADN,MISM,2/2/12 5:30,170.3,81.6,16.2,  
MISM_RADN,MISM,2/2/12 5:45,178.4,85.7,16.9,  
MISM_RADN,MISM,2/2/12 6:00,197,96.9,19.5,  
MISM_RADN,MISM,2/2/12 6:15,232.4,117,24.1,  
MISM_RADN,MISM,2/2/12 6:30,298.5,153.1,31.8,  
MISM_RADN,MISM,2/2/12 6:45,370.8,195.4,41.3,  
MISM_RADN,MISM,2/2/12 7:00,416.4,223.4,48.9,  
MISM_RADN,MISM,2/2/12 7:15,402.9,209.6,46.4,  
MISM_RADN,MISM,2/2/12 7:30,457.9,241.7,54.1,  
MISM_RADN,MISM,2/2/12 7:45,449.6,232.6,51.5,  
MISM_RADN,MISM,2/2/12 8:00,482,245.9,53.5,  
MISM_RADN,MISM,2/2/12 8:15,571.3,294.8,63.5,  
MISM_RADN,MISM,2/2/12 8:30,458.2,226.3,48.3,  
MISM_RADN,MISM,2/2/12 8:45,291.6,129.7,25.6,  
MISM_RADN,MISM,2/2/12 9:00,278.9,123.6,24.1,  
MISM_RADN,MISM,2/2/12 9:15,357.2,162.9,31.9,  
MISM_RADN,MISM,2/2/12 9:30,481.4,228.6,45.6,  
MISM_RADN,MISM,2/2/12 9:45,473.5,224.5,44,  
MISM_RADN,MISM,2/2/12 10:00,428.3,200.1,39,  
MISM_RADN,MISM,2/2/12 10:15,449.8,210.2,40.8,  
MISM_RADN,MISM,2/2/12 10:30,460.1,215.5,41.9,  
MISM_RADN,MISM,2/2/12 10:45,426,198.4,38.4,  
MISM_RADN,MISM,2/2/12 11:00,368.4,169.9,32.7,  
MISM_RADN,MISM,2/2/12 11:15,346.5,158,30.3,  
MISM_RADN,MISM,2/2/12 11:30,335.1,150.2,28.9,  
MISM_RADN,MISM,2/2/12 11:45,291,126.7,24.3,  
MISM_RADN,MISM,2/2/12 12:00,297.6,130.1,24.9,  
MISM_RADN,MISM,2/2/12 12:15,400.6,180.9,34.9,  
MISM_RADN,MISM,2/2/12 12:30,397.4,178,34.4,  
MISM_RADN,MISM,2/2/12 12:45,447,203.3,39.3,  
MISM_RADN,MISM,2/2/12 13:00,500.7,230.6,44.6,  
MISM_RADN,MISM,2/2/12 13:15,508.5,232.8,45,  
MISM_RADN,MISM,2/2/12 13:30,474.5,215.7,41.8,  
MISM_RADN,MISM,2/2/12 13:45,463.3,211.2,40.8,  
MISM_RADN,MISM,2/2/12 14:00,425.1,191.8,37.1,  
MISM_RADN,MISM,2/2/12 14:15,346.1,152.6,29.5,  
MISM_RADN,MISM,2/2/12 14:30,315.3,137.8,26.6,  
MISM_RADN,MISM,2/2/12 14:45,289,125.3,24.1,  
MISM_RADN,MISM,2/2/12 15:00,304.8,133.3,25.5,  
MISM_RADN,MISM,2/2/12 15:15,305.1,133.7,25.6,  
MISM_RADN,MISM,2/2/12 15:30,331,146.8,28.2,  
MISM_RADN,MISM,2/2/12 15:45,361.6,162.5,31.1,  
MISM_RADN,MISM,2/2/12 16:00,361.8,162.5,31.2,  
MISM_RADN,MISM,2/2/12 16:15,388.3,176.2,33.9,  
MISM_RADN,MISM,2/2/12 16:30,370.1,168.4,32.3,  
MISM_RADN,MISM,2/2/12 16:45,347.1,158,30.3,  
MISM_RADN,MISM,2/2/12 17:00,311.8,140.5,26.9,  
MISM_RADN,MISM,2/2/12 17:15,345.7,157.4,30.3,  
MISM_RADN,MISM,2/2/12 17:30,416.7,193.4,37.1,  
MISM_RADN,MISM,2/2/12 17:45,506.3,240.2,46.2,  