﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 13:30,0,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 13:45,0,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 14:00,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 14:30,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 14:45,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 15:00,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 15:15,0,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 15:30,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 15:45,0.23,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 16:00,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 16:15,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 16:30,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 16:45,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 17:00,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 17:15,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 17:30,0,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/4/1990 17:45,0.08,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 22:15,0.4,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 22:30,0.88,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 22:45,1.16,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 23:00,1.16,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 23:15,1.16,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 23:30,1.47,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/8/1990 23:45,1.47,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 0:00,1.47,good,,,,,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 0:15,1.47,good,0.5,good,238.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 0:30,1.47,good,0.6,good,240.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 0:45,1.47,good,0.6,good,234.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 1:00,1.47,good,0.6,good,234.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 1:15,1.47,good,0.4,good,228.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 1:30,1.47,good,0.4,good,229.5,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 1:45,1.47,good,0.3,good,224.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 2:00,1.47,good,0.3,good,225.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 2:15,1.47,good,0.3,good,221.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 2:30,1.47,good,0.4,good,218.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 2:45,1.47,good,0.3,good,218.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 3:00,1.47,good,0.3,good,218.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 3:15,1.47,good,0.3,good,218.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 3:30,1.47,good,0.4,good,214.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 3:45,1.16,good,0.4,good,216.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 4:00,1.16,good,0.4,good,216.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 4:15,1.16,good,0.6,good,211.5,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 4:30,1.47,good,0.6,good,213.5,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 4:45,1.47,good,0.5,good,209.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 5:00,1.47,good,0.6,good,210.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 5:15,1.47,good,0.6,good,206.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 5:30,1.47,good,0.8,good,206.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 5:45,1.47,good,0.9,good,200.8,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 6:00,1.47,good,1,good,202.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 6:15,1.47,good,1.2,good,202.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 6:30,1.16,good,1.4,good,199.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 6:45,1.47,good,1.6,good,201.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 7:00,1.47,good,2,good,196.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 7:15,1.47,good,2.5,good,193.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 7:30,1.47,good,2.7,good,190.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 7:45,1.47,good,3.2,good,192.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 8:00,1.81,good,3.9,good,190.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 8:15,1.81,good,4.8,good,197.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 8:30,1.81,good,5.2,good,193.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 8:45,1.81,good,5.5,good,216.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 9:00,1.81,good,6,good,200.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 9:15,1.81,good,6.7,good,225.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 9:30,1.81,good,7.1,good,210,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 9:45,1.81,good,7.3,good,212.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 10:00,1.81,good,7.5,good,209.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 10:15,1.81,good,7.8,good,210.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 10:30,1.81,good,8.2,good,208,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 10:45,1.81,good,8.5,good,204.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 11:00,1.81,good,9,good,213.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 11:15,2.18,good,9.3,good,214,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 11:30,2.18,good,9.3,good,200.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 11:45,2.18,good,9.7,good,196.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 12:00,2.18,good,9.6,good,199.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 12:15,2.18,good,9.8,good,199.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 12:30,2.18,good,9.5,good,192.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 12:45,2.18,good,9.3,good,193.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 13:00,2.18,good,8.5,good,193.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 13:15,2.18,good,7.9,good,194.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 13:30,2.18,good,8,good,191.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 13:45,2.58,good,7.9,good,192.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 14:00,2.58,good,8.9,good,192,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 14:15,2.58,good,9,good,191.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 14:30,2.58,good,8.3,good,189.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 14:45,2.58,good,7.7,good,188.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 15:00,2.58,good,6.9,good,190.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 15:15,2.58,good,6.3,good,190.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 15:30,2.58,good,6,good,191.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 15:45,2.58,good,5.5,good,190,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 16:00,2.58,good,5.1,good,188.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 16:15,2.97,good,4.9,good,187.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 16:30,2.97,good,4.8,good,186.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 16:45,2.58,good,4.7,good,184,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 17:00,2.97,good,4.8,good,184.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 17:15,2.97,good,4.6,good,186.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 17:30,2.97,good,4.5,good,186,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 17:45,2.97,good,4.2,good,181.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 18:00,2.97,good,3.9,good,183.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 18:15,2.97,good,3.7,good,183.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 18:30,2.97,good,3.5,good,183.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 18:45,2.97,good,3.5,good,180.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 19:00,2.97,good,3.4,good,182.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 19:15,2.97,good,3.2,good,178.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 19:30,2.97,good,2.8,good,178.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 19:45,2.97,good,2.7,good,178.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 20:00,2.97,good,2.7,good,177.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 20:15,2.97,good,2.6,good,177.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 20:30,2.97,good,2.5,good,180.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 20:45,2.97,good,2.5,good,178.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 21:00,2.97,good,2.6,good,176.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 21:15,2.97,good,2.5,good,179.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 21:30,2.97,good,2.5,good,176.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 21:45,2.97,good,2.5,good,175.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 22:00,2.97,good,2.4,good,173.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 22:15,2.97,good,2,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 22:30,2.97,good,2,good,172.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 22:45,3.4,good,1.7,good,173.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 23:00,3.4,good,1.4,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 23:15,3.4,good,1.4,good,171.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 23:30,3.82,good,1.3,good,170.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/9/1990 23:45,3.4,good,1.2,good,167.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 0:00,2.97,good,0.8,good,166.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 0:15,2.97,good,0.7,good,169.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 0:30,2.97,good,0.4,good,167.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 0:45,2.97,good,0.4,good,166.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 1:00,2.97,good,0.3,good,167.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 1:15,2.97,good,0.4,good,168.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 1:30,2.97,good,0.1,good,166.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 1:45,2.97,good,0.1,good,166.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 2:00,2.97,good,0.2,good,166.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 2:15,2.97,good,0,good,167.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 2:30,2.58,good,0,good,165.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 2:45,3.4,good,0,good,166.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 3:00,5.27,good,0,good,169.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 3:15,6.85,good,0,good,170.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 3:30,7.99,good,0,good,168.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 3:45,9.17,good,0,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 4:00,9.8,good,0.1,good,173.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 4:15,9.8,good,0,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 4:30,9.8,good,0.1,good,174.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 4:45,8.58,good,0.3,good,174.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 5:00,7.42,good,0.2,good,176,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 5:15,5.78,good,0.2,good,176,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 5:30,4.3,good,0.1,good,180,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 5:45,2.97,good,0.2,good,178.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 6:00,2.18,good,0.5,good,180,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 6:15,3.4,good,0.5,good,173.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 6:30,7.42,good,0.5,good,173.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 6:45,6.31,good,0.6,good,170,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 7:00,4.3,good,0.8,good,174,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 7:15,3.4,good,1.1,good,171.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 7:30,3.4,good,1.5,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 7:45,3.82,good,1.7,good,172.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 8:00,4.3,good,1.9,good,168.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 8:15,3.82,good,2.1,good,168.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 8:30,3.82,good,2.4,good,170.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 8:45,3.4,good,2.7,good,166.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 9:00,2.97,good,3,good,163.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 9:15,2.97,good,3.4,good,164.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 9:30,2.58,good,3.9,good,162.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 9:45,2.58,good,4.4,good,162.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 10:00,2.58,good,5.4,good,166,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 10:15,2.97,good,6.4,good,164.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 10:30,3.4,good,7,good,164.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 10:45,3.4,good,6.8,good,164,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 11:00,3.82,good,6.5,good,163.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 11:15,3.82,good,6.3,good,160.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 11:30,3.82,good,6,good,161.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 11:45,4.3,good,6.4,good,162,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 12:00,4.3,good,6.4,good,160.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 12:15,4.3,good,6.9,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 12:30,4.3,good,7.5,good,158.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 12:45,4.3,good,7.7,good,160.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 13:00,4.3,good,7.9,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 13:15,4.76,good,8.5,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 13:30,4.76,good,8.8,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 13:45,4.76,good,8.4,good,156.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 14:00,4.76,good,8.1,good,156.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 14:15,5.27,good,7.9,good,157.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 14:30,4.76,good,7.5,good,159.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 14:45,5.27,good,7.4,good,159.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 15:00,5.27,good,7.3,good,155.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 15:15,5.27,good,7.4,good,159.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 15:30,5.27,good,7.4,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 15:45,5.27,good,7.6,good,155.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 16:00,5.27,good,7.7,good,157.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 16:15,5.78,good,8.1,good,157.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 16:30,5.78,good,8.1,good,159.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 16:45,5.78,good,7.9,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 17:00,5.78,good,7.6,good,156.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 17:15,5.78,good,7.4,good,156.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 17:30,5.78,good,7.2,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 17:45,5.78,good,6.8,good,160.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 18:00,5.78,good,6.5,good,159.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 18:15,5.27,good,6,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 18:30,5.27,good,5.8,good,159.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 18:45,5.27,good,5.9,good,157.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 19:00,5.27,good,5.7,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 19:15,5.27,good,5.5,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 19:30,5.27,good,5.3,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 19:45,4.76,good,5.3,good,159.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 20:00,4.76,good,5,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 20:15,4.76,good,4.6,good,160.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 20:30,4.76,good,4.1,good,160,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 20:45,5.27,good,3.7,good,158.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 21:00,5.27,good,3.7,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 21:15,4.76,good,3.3,good,160,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 21:30,4.76,good,3.2,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 21:45,5.27,good,3.1,good,158.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 22:00,5.27,good,2.9,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 22:15,5.27,good,2.7,good,160.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 22:30,5.27,good,2.6,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 22:45,4.76,good,2.3,good,160,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 23:00,4.76,good,2.1,good,159.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 23:15,4.76,good,2,good,157.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 23:30,5.27,good,1.7,good,157.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/10/1990 23:45,5.27,good,1.4,good,156.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 0:00,4.76,good,1.4,good,156.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 0:15,4.76,good,1.2,good,159.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 0:30,4.76,good,1.2,good,156.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 0:45,4.76,good,1,good,155.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 1:00,4.3,good,1,good,157.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 1:15,4.3,good,1,good,158.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 1:30,4.3,good,1.1,good,157.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 1:45,4.3,good,1.1,good,154.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 2:00,4.3,good,1.2,good,155.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 2:15,4.3,good,1.3,good,154.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 2:30,3.82,good,1.1,good,154.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 2:45,3.82,good,1,good,156.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 3:00,4.3,good,1.1,good,156.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 3:15,3.82,good,1,good,156.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 3:30,3.82,good,1,good,154.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 3:45,3.82,good,0.9,good,152.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 4:00,3.82,good,0.9,good,154.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 4:15,3.82,good,0.9,good,152.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 4:30,3.82,good,0.7,good,151.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 4:45,3.82,good,0.5,good,152.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 5:00,4.3,good,0.6,good,150.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 5:15,4.3,good,0.9,good,152.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 5:30,4.3,good,1,good,154.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 5:45,4.3,good,1.3,good,151.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 6:00,4.3,good,1.4,good,152.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 6:15,4.3,good,1.6,good,151.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 6:30,4.3,good,1.9,good,150.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 6:45,4.3,good,2.1,good,149.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 7:00,4.3,good,2.8,good,148.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 7:15,3.82,good,3.6,good,152,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 7:30,3.82,good,4.2,good,150,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 7:45,3.82,good,5,good,152.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 8:00,3.82,good,5.7,good,151.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 8:15,3.82,good,6,good,150,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 8:30,3.82,good,6.5,good,151.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 8:45,3.82,good,7.1,good,151.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 9:00,3.82,good,7.5,good,155.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 9:15,3.82,good,7.9,good,155.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 9:30,3.82,good,8.4,good,155.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 9:45,3.82,good,8.5,good,155.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 10:00,3.82,good,8.5,good,153.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 10:15,4.3,good,8.6,good,153.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 10:30,4.3,good,8.8,good,153.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 10:45,4.3,good,8.6,good,153.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 11:00,4.3,good,8.2,good,155.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 11:15,4.3,good,8,good,157.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 11:30,4.3,good,8.6,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 11:45,4.3,good,8.9,good,160.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 12:00,4.3,good,9.2,good,157.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 12:15,4.3,good,9.5,good,158.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 12:30,4.3,good,9.7,good,163.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 12:45,4.3,good,9.8,good,163.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 13:00,4.76,good,9.9,good,162.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 13:15,4.3,good,9.8,good,165.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 13:30,4.3,good,9.7,good,163.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 13:45,4.76,good,9.7,good,167.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 14:00,4.76,good,9.8,good,166.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 14:15,5.27,good,9.7,good,169.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 14:30,5.78,good,9.9,good,167.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 14:45,5.78,good,9.8,good,169.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 15:00,5.27,good,9.9,good,170.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 15:15,5.78,good,9.7,good,172.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 15:30,6.31,good,9.7,good,172.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 15:45,6.31,good,9.4,good,169.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 16:00,6.85,good,9.4,good,171.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 16:15,7.42,good,9.2,good,170.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 16:30,7.42,good,9.1,good,172.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 16:45,7.42,good,9.1,good,171.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 17:00,7.99,good,8.7,good,167.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 17:15,7.99,good,8.5,good,168.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 17:30,7.99,good,8.3,good,168.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 17:45,8.58,good,8.3,good,167.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 18:00,8.58,good,7.8,good,169.89,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 18:15,8.58,good,7.5,good,166.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 18:30,8.58,good,7.3,good,166.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 18:45,8.58,good,7,good,166,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 19:00,8.58,good,6.5,good,166,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 19:15,8.58,good,6.5,good,163.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 19:30,8.58,good,6.2,good,162.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 19:45,8.58,good,6.1,good,162,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 20:00,8.58,good,6,good,162.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 20:15,8.58,good,5.7,good,161.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 20:30,8.58,good,5.5,good,162.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 20:45,8.58,good,5.4,good,159.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 21:00,8.58,good,5.3,good,159.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 21:15,9.17,good,5.1,good,160,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 21:30,9.17,good,5,good,158.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 21:45,8.58,good,4.7,good,158,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 22:00,8.58,good,4.6,good,153.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 22:15,8.58,good,4.4,good,154,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 22:30,8.58,good,4.2,good,153.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 22:45,8.58,good,4,good,152,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 23:00,8.58,good,3.9,good,151.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 23:15,8.58,good,3.7,good,150,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 23:30,8.58,good,3.5,good,149.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/11/1990 23:45,8.58,good,3.1,good,148.6,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 0:00,8.58,good,2.7,good,148,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 0:15,8.58,good,2.3,good,149.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 0:30,8.58,good,2.1,good,147.3,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 0:45,7.99,good,2.2,good,146,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 1:00,8.58,good,1.6,good,148.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 1:15,7.99,good,1.2,good,146,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 1:30,7.99,good,0.8,good,146.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 1:45,7.42,good,0.7,good,147.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 2:00,6.85,good,0.8,good,144,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 2:15,7.42,good,0.6,good,146,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 2:30,7.42,good,0.8,good,146.1,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 2:45,7.99,good,0.9,good,146.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 3:00,7.99,good,0.8,good,146.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 3:15,8.58,good,0.7,good,143.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 3:30,9.17,good,0.5,good,142,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 3:45,9.17,good,0.4,good,142,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 4:00,9.8,good,0.3,good,144.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 4:15,9.8,good,0.4,good,142,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 4:30,9.8,good,0.4,good,143.39,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 4:45,9.8,good,0.7,good,140.7,good,
DSCRT_STRM_GAGE,aiken_f5,12/12/1990 5:00,10.42,good,0.7,good,142.7,good,