dataset_code,metlocid,date_time,wdir,wdirstd,wspd,wspdmax,wspdmin,wind_comments
FRLM_WIND,FRIM,12/7/93 14:10,46,6.3,4.7,,,
FRLM_WIND,FRIM,12/7/93 14:20,50,7.1,4.6,,,
FRLM_WIND,FRIM,12/7/93 14:30,52.8,7.4,5,,,
FRLM_WIND,FRIM,12/7/93 14:40,49.8,11.9,4.9,,,
FRLM_WIND,FRIM,12/7/93 14:50,46.1,9.9,4.7,,,
FRLM_WIND,FRIM,12/7/93 15:00,49.2,5.8,5.1,,,
FRLM_WIND,FRIM,12/7/93 15:10,47.8,8.8,4.9,,,
FRLM_WIND,FRIM,12/7/93 15:20,49.8,7.8,5.3,,,
FRLM_WIND,FRIM,12/7/93 15:30,53.4,9.4,4.9,,,
FRLM_WIND,FRIM,12/7/93 15:40,51.8,8.2,5,,,
FRLM_WIND,FRIM,12/7/93 15:50,55.6,6.3,5.1,,,
FRLM_WIND,FRIM,12/7/93 16:00,54,8.9,4.8,,,
FRLM_WIND,FRIM,12/7/93 16:10,58.8,6.6,4.8,,,
FRLM_WIND,FRIM,12/7/93 16:20,58.5,7.2,4.7,,,
FRLM_WIND,FRIM,12/7/93 16:30,58.2,7.3,4.8,,,
FRLM_WIND,FRIM,12/7/93 16:40,50.4,8.5,4.7,,,
FRLM_WIND,FRIM,12/7/93 16:50,50.5,7.5,4.7,,,
FRLM_WIND,FRIM,12/7/93 17:00,46.4,8.5,4.3,,,
FRLM_WIND,FRIM,12/7/93 17:10,48.3,7.3,3.8,,,
FRLM_WIND,FRIM,12/7/93 17:20,53,8,3.9,,,
FRLM_WIND,FRIM,12/7/93 17:30,54.2,9.7,3.7,,,
FRLM_WIND,FRIM,12/7/93 17:40,60.1,9.6,3.8,,,
FRLM_WIND,FRIM,12/7/93 17:50,53.6,10.9,3.9,,,
FRLM_WIND,FRIM,12/7/93 18:00,50,7.7,3.5,,,
FRLM_WIND,FRIM,12/7/93 18:10,48.2,7.9,3.9,,,
FRLM_WIND,FRIM,12/7/93 18:20,47.1,8.4,3.6,,,
FRLM_WIND,FRIM,12/7/93 18:30,53.8,8.2,3.6,,,
FRLM_WIND,FRIM,12/7/93 18:40,53.4,11.1,4.1,,,
FRLM_WIND,FRIM,12/7/93 18:50,46.4,9.7,4.1,,,
FRLM_WIND,FRIM,12/7/93 19:00,45.2,8.2,4,,,
FRLM_WIND,FRIM,12/7/93 19:10,54.2,7.6,4.3,,,
FRLM_WIND,FRIM,12/7/93 19:20,55.6,5.7,4.2,,,
FRLM_WIND,FRIM,12/7/93 19:30,53.5,9.8,4.1,,,
FRLM_WIND,FRIM,12/7/93 19:40,42.7,9,4.1,,,
FRLM_WIND,FRIM,12/7/93 19:50,50.1,7.4,4,,,
FRLM_WIND,FRIM,12/7/93 20:00,49.9,7.7,4.2,,,
FRLM_WIND,FRIM,12/7/93 20:10,52.4,7.9,4.1,,,
FRLM_WIND,FRIM,12/7/93 20:20,43.8,9.2,4,,,
FRLM_WIND,FRIM,12/7/93 20:30,49.5,8.3,3.9,,,
FRLM_WIND,FRIM,12/7/93 20:40,49.5,7.6,3.6,,,
FRLM_WIND,FRIM,12/7/93 20:50,43.8,8.6,4,,,
FRLM_WIND,FRIM,12/7/93 21:00,46.9,6.7,4,,,
FRLM_WIND,FRIM,12/7/93 21:10,46.1,9.3,3.9,,,
FRLM_WIND,FRIM,12/7/93 21:20,49.3,7.4,3.6,,,
FRLM_WIND,FRIM,12/7/93 21:30,50.8,6.6,3.8,,,
FRLM_WIND,FRIM,12/7/93 21:40,52.6,7.3,3.8,,,
FRLM_WIND,FRIM,12/7/93 21:50,53.6,6.1,4,,,
FRLM_WIND,FRIM,12/7/93 22:00,52.9,8.1,3.9,,,
FRLM_WIND,FRIM,12/7/93 22:10,52.5,6.3,4,,,
FRLM_WIND,FRIM,12/7/93 22:20,60.3,7.5,3.8,,,
FRLM_WIND,FRIM,12/7/93 22:30,60.3,4,4.1,,,
FRLM_WIND,FRIM,12/7/93 22:40,58.4,7.9,4,,,
FRLM_WIND,FRIM,12/7/93 22:50,53.8,6.1,3.8,,,
FRLM_WIND,FRIM,12/7/93 23:00,57,6.2,4,,,
FRLM_WIND,FRIM,12/7/93 23:10,62,6.2,3.9,,,
FRLM_WIND,FRIM,12/7/93 23:20,61.8,11,4,,,
FRLM_WIND,FRIM,12/7/93 23:30,66,7.4,4.1,,,
FRLM_WIND,FRIM,12/7/93 23:40,62.2,6.5,4,,,
FRLM_WIND,FRIM,12/7/93 23:50,62.5,6.3,3.9,,,
FRLM_WIND,FRIM,12/8/93 0:00,63,4.6,3.9,,,
FRLM_WIND,FRIM,12/8/93 0:10,57.4,8.4,3.7,,,
FRLM_WIND,FRIM,12/8/93 0:20,60.7,7.7,3.5,,,
FRLM_WIND,FRIM,12/8/93 0:30,50.3,7,3.3,,,
FRLM_WIND,FRIM,12/8/93 0:40,47,7.4,3.3,,,
FRLM_WIND,FRIM,12/8/93 0:50,52.9,5.2,3.3,,,
FRLM_WIND,FRIM,12/8/93 1:00,57.3,6.3,3.1,,,
FRLM_WIND,FRIM,12/8/93 1:10,68.9,6.3,3,,,
FRLM_WIND,FRIM,12/8/93 1:20,75.7,6.5,2.8,,,
FRLM_WIND,FRIM,12/8/93 1:30,76,6.9,3.3,,,
FRLM_WIND,FRIM,12/8/93 1:40,76.8,5.8,3,,,
FRLM_WIND,FRIM,12/8/93 1:50,77.1,6.1,3,,,
FRLM_WIND,FRIM,12/8/93 2:00,74.1,7.5,3,,,
FRLM_WIND,FRIM,12/8/93 2:10,78.1,6.4,2.9,,,
FRLM_WIND,FRIM,12/8/93 2:20,76,6.1,2.8,,,
FRLM_WIND,FRIM,12/8/93 2:30,77.8,5.9,2.9,,,
FRLM_WIND,FRIM,12/8/93 2:40,76,6.1,2.7,,,
FRLM_WIND,FRIM,12/8/93 2:50,75.7,5.9,2.8,,,
FRLM_WIND,FRIM,12/8/93 3:00,75.1,6.2,2.8,,,
FRLM_WIND,FRIM,12/8/93 3:10,75.6,8.7,2.6,,,
FRLM_WIND,FRIM,12/8/93 3:20,79.8,6.8,2.6,,,
FRLM_WIND,FRIM,12/8/93 3:30,76.7,5.2,2.6,,,
FRLM_WIND,FRIM,12/8/93 3:40,80.7,4.7,2.7,,,
FRLM_WIND,FRIM,12/8/93 3:50,80.7,5,2.7,,,
FRLM_WIND,FRIM,12/8/93 4:00,77.5,5.9,2.5,,,
FRLM_WIND,FRIM,12/8/93 4:10,78.8,7.3,2.4,,,
FRLM_WIND,FRIM,12/8/93 4:20,77.7,6.2,2.4,,,
FRLM_WIND,FRIM,12/8/93 4:30,76.7,5.6,2.2,,,
FRLM_WIND,FRIM,12/8/93 4:40,78.9,4.3,2,,,
FRLM_WIND,FRIM,12/8/93 4:50,83,5.1,1.8,,,
FRLM_WIND,FRIM,12/8/93 5:00,74.3,12,1.6,,,
FRLM_WIND,FRIM,12/8/93 5:10,63.8,12.6,1.6,,,
FRLM_WIND,FRIM,12/8/93 5:20,74.3,8.5,1.6,,,
FRLM_WIND,FRIM,12/8/93 5:30,70.4,11.1,1.5,,,
FRLM_WIND,FRIM,12/8/93 5:40,64.1,11.3,1.3,,,
FRLM_WIND,FRIM,12/8/93 5:50,64.4,8.7,1.5,,,
FRLM_WIND,FRIM,12/8/93 6:00,61.6,10.7,1.2,,,
FRLM_WIND,FRIM,12/8/93 6:10,58.1,14.6,1.5,,,
FRLM_WIND,FRIM,12/8/93 6:20,69.3,11.4,1.4,,,
FRLM_WIND,FRIM,12/8/93 6:30,52.5,11.3,1.4,,,
FRLM_WIND,FRIM,12/8/93 6:40,46.8,15.6,1.6,,,
FRLM_WIND,FRIM,12/8/93 6:50,51.6,9.9,2,,,
FRLM_WIND,FRIM,12/8/93 7:00,51.6,8.4,2.8,,,
FRLM_WIND,FRIM,12/8/93 7:10,50.4,8.5,2.9,,,
FRLM_WIND,FRIM,12/8/93 7:20,50.2,8.5,2.8,,,
FRLM_WIND,FRIM,12/8/93 7:30,58.9,6.7,2.8,,,
FRLM_WIND,FRIM,12/8/93 7:40,58.5,7.4,2.8,,,
FRLM_WIND,FRIM,12/8/93 7:50,57.9,10.6,2.9,,,
FRLM_WIND,FRIM,12/8/93 8:00,56.5,11.7,3.1,,,
FRLM_WIND,FRIM,12/8/93 8:10,51,10.6,3.2,,,
FRLM_WIND,FRIM,12/8/93 8:20,53,8,3.2,,,
FRLM_WIND,FRIM,12/8/93 8:30,60.5,7.9,3.3,,,
FRLM_WIND,FRIM,12/8/93 8:40,58.6,11.9,3.6,,,
FRLM_WIND,FRIM,12/8/93 8:50,67.7,12.4,4,,,
FRLM_WIND,FRIM,12/8/93 9:00,65.2,7.1,4.2,,,
FRLM_WIND,FRIM,12/8/93 9:10,60.2,5.8,4.6,,,
FRLM_WIND,FRIM,12/8/93 9:20,64.2,7.9,4.6,,,
FRLM_WIND,FRIM,12/8/93 9:30,55.3,8.5,4.5,,,
FRLM_WIND,FRIM,12/8/93 9:40,52.8,9.2,4.4,,,
FRLM_WIND,FRIM,12/8/93 9:50,59.3,11.3,4.5,,,
FRLM_WIND,FRIM,12/8/93 10:00,56.5,8.9,4.6,,,
FRLM_WIND,FRIM,12/8/93 10:10,51.5,6.1,4.6,,,
FRLM_WIND,FRIM,12/8/93 10:20,56,9.7,4.7,,,
FRLM_WIND,FRIM,12/8/93 10:30,60.4,8.6,4.6,,,
FRLM_WIND,FRIM,12/8/93 10:40,62,10.6,4.4,,,
FRLM_WIND,FRIM,12/8/93 10:50,55.4,7.9,4.4,,,
FRLM_WIND,FRIM,12/8/93 11:00,54.3,7.2,4.4,,,
FRLM_WIND,FRIM,12/8/93 11:10,51.9,9.8,4.5,,,
FRLM_WIND,FRIM,12/8/93 11:20,49,10.1,4.5,,,
FRLM_WIND,FRIM,12/8/93 11:30,55.3,10.3,4.6,,,
FRLM_WIND,FRIM,12/8/93 11:40,50,8.1,4.7,,,
FRLM_WIND,FRIM,12/8/93 11:50,54.6,6.8,4.7,,,
FRLM_WIND,FRIM,12/8/93 12:00,56.7,7.6,5,,,
FRLM_WIND,FRIM,12/8/93 12:10,51.2,7.2,5,,,
FRLM_WIND,FRIM,12/8/93 12:20,54.8,9.8,4.8,,,
FRLM_WIND,FRIM,12/8/93 12:30,56.8,3.5,4.8,,,
FRLM_WIND,FRIM,12/8/93 12:40,48.8,10.6,4.7,,,
FRLM_WIND,FRIM,12/8/93 12:50,49.3,10.4,4.9,,,
FRLM_WIND,FRIM,12/8/93 13:00,50.7,7.3,5,,,
FRLM_WIND,FRIM,12/8/93 13:10,48.3,10.1,4.9,,,
FRLM_WIND,FRIM,12/8/93 13:20,49.1,10.5,4.5,,,
FRLM_WIND,FRIM,12/8/93 13:30,53.5,8.3,4.8,,,
FRLM_WIND,FRIM,12/8/93 13:40,53.3,9.3,4.6,,,
FRLM_WIND,FRIM,12/8/93 13:50,58.7,8.2,4.6,,,
FRLM_WIND,FRIM,12/8/93 14:00,46.9,7.2,4.5,,,
FRLM_WIND,FRIM,12/8/93 14:10,45,6.1,4.5,,,
FRLM_WIND,FRIM,12/8/93 14:20,47.7,8.6,4.6,,,
FRLM_WIND,FRIM,12/8/93 14:30,56.8,9.4,4.7,,,
FRLM_WIND,FRIM,12/8/93 14:40,51.8,7.8,4.6,,,
FRLM_WIND,FRIM,12/8/93 14:50,54.3,8.2,4.8,,,
FRLM_WIND,FRIM,12/8/93 15:00,55.1,9.6,4.8,,,
FRLM_WIND,FRIM,12/8/93 15:10,58.4,7.2,5,,,
FRLM_WIND,FRIM,12/8/93 15:20,51.9,8.8,4.7,,,
FRLM_WIND,FRIM,12/8/93 15:30,54.2,7.8,4.8,,,
FRLM_WIND,FRIM,12/8/93 15:40,49.3,8,4.2,,,
FRLM_WIND,FRIM,12/8/93 15:50,53.5,8.3,4.6,,,
FRLM_WIND,FRIM,12/8/93 16:00,47.4,8.9,4.7,,,
FRLM_WIND,FRIM,12/8/93 16:10,55.1,10.9,4.5,,,
FRLM_WIND,FRIM,12/8/93 16:20,53.2,6.7,4.7,,,
FRLM_WIND,FRIM,12/8/93 16:30,48.1,7,4.8,,,
FRLM_WIND,FRIM,12/8/93 16:40,44,10.2,4.5,,,
FRLM_WIND,FRIM,12/8/93 16:50,46.9,9,4.9,,,
FRLM_WIND,FRIM,12/8/93 17:00,40.9,7.4,4.7,,,
FRLM_WIND,FRIM,12/8/93 17:10,46.4,7.4,4.6,,,
FRLM_WIND,FRIM,12/8/93 17:20,52.4,8.2,4.6,,,
FRLM_WIND,FRIM,12/8/93 17:30,53.8,7.6,4.7,,,
FRLM_WIND,FRIM,12/8/93 17:40,58.6,5.8,4.8,,,
FRLM_WIND,FRIM,12/8/93 17:50,58.6,5.5,4.9,,,
FRLM_WIND,FRIM,12/8/93 18:00,59.1,10.2,4.6,,,
FRLM_WIND,FRIM,12/8/93 18:10,59.7,6,4.7,,,
FRLM_WIND,FRIM,12/8/93 18:20,58.1,8.4,5,,,
FRLM_WIND,FRIM,12/8/93 18:30,62,7.8,5.1,,,
FRLM_WIND,FRIM,12/8/93 18:40,59.6,9.1,5,,,
FRLM_WIND,FRIM,12/8/93 18:50,62.3,7.3,5.1,,,
FRLM_WIND,FRIM,12/8/93 19:00,70.6,4.6,5.4,,,
FRLM_WIND,FRIM,12/8/93 19:10,66.2,6.8,5.4,,,
FRLM_WIND,FRIM,12/8/93 19:20,64.7,6.1,5.3,,,
FRLM_WIND,FRIM,12/8/93 19:30,62.8,7.5,5.4,,,
FRLM_WIND,FRIM,12/8/93 19:40,64.5,7.1,5.1,,,
FRLM_WIND,FRIM,12/8/93 19:50,65.7,7.3,4.8,,,
FRLM_WIND,FRIM,12/8/93 20:00,63.8,7.4,4.9,,,
FRLM_WIND,FRIM,12/8/93 20:10,63.8,8.4,4.8,,,
FRLM_WIND,FRIM,12/8/93 20:20,65.2,7.3,4.8,,,
FRLM_WIND,FRIM,12/8/93 20:30,67.5,9,4.7,,,
FRLM_WIND,FRIM,12/8/93 20:40,69.6,10.5,4.7,,,
FRLM_WIND,FRIM,12/8/93 20:50,66.8,8.3,4.9,,,
FRLM_WIND,FRIM,12/8/93 21:00,61.7,5.9,4.6,,,
FRLM_WIND,FRIM,12/8/93 21:10,62.4,8,4.3,,,
FRLM_WIND,FRIM,12/8/93 21:20,63.1,6.5,4.2,,,
FRLM_WIND,FRIM,12/8/93 21:30,64.3,5.6,3.8,,,
FRLM_WIND,FRIM,12/8/93 21:40,68.5,4.8,3.9,,,
FRLM_WIND,FRIM,12/8/93 21:50,62.3,5.4,3.8,,,
FRLM_WIND,FRIM,12/8/93 22:00,55.1,7.2,4,,,
FRLM_WIND,FRIM,12/8/93 22:10,58.5,7.5,3.7,,,
FRLM_WIND,FRIM,12/8/93 22:20,53.8,8.7,3.4,,,
FRLM_WIND,FRIM,12/8/93 22:30,61.5,6.5,2.9,,,
FRLM_WIND,FRIM,12/8/93 22:40,53.8,6.8,2.7,,,
FRLM_WIND,FRIM,12/8/93 22:50,62.2,9.2,2.7,,,
FRLM_WIND,FRIM,12/8/93 23:00,75.4,8.1,2.9,,,
FRLM_WIND,FRIM,12/8/93 23:10,74.2,7,2.8,,,
FRLM_WIND,FRIM,12/8/93 23:20,72.7,9.3,2.6,,,
FRLM_WIND,FRIM,12/8/93 23:30,67.9,7.3,2.7,,,
FRLM_WIND,FRIM,12/8/93 23:40,73.1,9.3,2.5,,,
FRLM_WIND,FRIM,12/8/93 23:50,62.8,8,2.4,,,
FRLM_WIND,FRIM,12/9/93 0:00,76.7,11.4,2.3,,,
FRLM_WIND,FRIM,12/9/93 0:10,88.8,9.2,2.4,,,
FRLM_WIND,FRIM,12/9/93 0:20,87.2,5.2,2.5,,,
FRLM_WIND,FRIM,12/9/93 0:30,81.4,6,2.6,,,
FRLM_WIND,FRIM,12/9/93 0:40,83.4,9.9,2.3,,,
FRLM_WIND,FRIM,12/9/93 0:50,82,10.7,2,,,
FRLM_WIND,FRIM,12/9/93 1:00,78.3,6.3,2.1,,,
FRLM_WIND,FRIM,12/9/93 1:10,82.4,7.1,1.9,,,
FRLM_WIND,FRIM,12/9/93 1:20,82.4,6.3,1.9,,,
FRLM_WIND,FRIM,12/9/93 1:30,82.7,6.4,1.9,,,
FRLM_WIND,FRIM,12/9/93 1:40,79.7,6.2,1.8,,,
FRLM_WIND,FRIM,12/9/93 1:50,79.2,6.9,1.8,,,
FRLM_WIND,FRIM,12/9/93 2:00,76.5,5.6,1.8,,,
FRLM_WIND,FRIM,12/9/93 2:10,78.3,6.5,1.6,,,
FRLM_WIND,FRIM,12/9/93 2:20,79,5,1.6,,,
FRLM_WIND,FRIM,12/9/93 2:30,83.6,9.6,1.3,,,
FRLM_WIND,FRIM,12/9/93 2:40,84.5,9.8,1.2,,,
FRLM_WIND,FRIM,12/9/93 2:50,89.8,10,1.1,,,
FRLM_WIND,FRIM,12/9/93 3:00,89.8,11.6,0.8,,,
FRLM_WIND,FRIM,12/9/93 3:10,114.1,15.4,0.8,,,
FRLM_WIND,FRIM,12/9/93 3:20,96.5,11.4,0.6,,,
FRLM_WIND,FRIM,12/9/93 3:30,90.5,17.5,0.9,,,
FRLM_WIND,FRIM,12/9/93 3:40,119.1,30.3,0.5,,,
FRLM_WIND,FRIM,12/9/93 3:50,121.2,29.2,0.7,,,
FRLM_WIND,FRIM,12/9/93 4:00,135.6,17.6,0.6,,,
FRLM_WIND,FRIM,12/9/93 4:10,123.6,30.1,0.5,,,
FRLM_WIND,FRIM,12/9/93 4:20,139.2,23.4,0.5,,,
FRLM_WIND,FRIM,12/9/93 4:30,157.7,23.9,0.8,,,
FRLM_WIND,FRIM,12/9/93 4:40,141.3,20.1,0.8,,,
FRLM_WIND,FRIM,12/9/93 4:50,123.4,19.2,0.6,,,
FRLM_WIND,FRIM,12/9/93 5:00,133.5,25.4,0.6,,,
FRLM_WIND,FRIM,12/9/93 5:10,125.7,19.8,0.9,,,
FRLM_WIND,FRIM,12/9/93 5:20,114.6,15.5,1,,,
FRLM_WIND,FRIM,12/9/93 5:30,91.8,12.8,1.1,,,
FRLM_WIND,FRIM,12/9/93 5:40,81.3,20.4,1.4,,,
FRLM_WIND,FRIM,12/9/93 5:50,66.1,12,1.6,,,
FRLM_WIND,FRIM,12/9/93 6:00,70.5,6.6,1.7,,,
FRLM_WIND,FRIM,12/9/93 6:10,77.9,8,1.8,,,
FRLM_WIND,FRIM,12/9/93 6:20,72.9,8.3,1.7,,,
FRLM_WIND,FRIM,12/9/93 6:30,73.4,8.8,1.6,,,
FRLM_WIND,FRIM,12/9/93 6:40,79.9,8.1,2.4,,,
FRLM_WIND,FRIM,12/9/93 6:50,67.8,12.6,2.7,,,
FRLM_WIND,FRIM,12/9/93 7:00,71.5,6.8,2.4,,,
FRLM_WIND,FRIM,12/9/93 7:10,66.3,7.1,2.7,,,
FRLM_WIND,FRIM,12/9/93 7:20,65.8,7.9,2.7,,,
FRLM_WIND,FRIM,12/9/93 7:30,66.5,6.2,3,,,
FRLM_WIND,FRIM,12/9/93 7:40,71,6,3.1,,,
FRLM_WIND,FRIM,12/9/93 7:50,65.8,7.7,2.8,,,
FRLM_WIND,FRIM,12/9/93 8:00,63.2,6.8,3.1,,,
FRLM_WIND,FRIM,12/9/93 8:10,63.8,7.3,3.1,,,
FRLM_WIND,FRIM,12/9/93 8:20,64.7,6.1,3.2,,,
FRLM_WIND,FRIM,12/9/93 8:30,68.6,9.4,3,,,
FRLM_WIND,FRIM,12/9/93 8:40,72.3,8.7,3.1,,,
FRLM_WIND,FRIM,12/9/93 8:50,72.7,5.7,3.3,,,
FRLM_WIND,FRIM,12/9/93 9:00,71.7,8.7,3.6,,,
FRLM_WIND,FRIM,12/9/93 9:10,68.8,7.9,3.4,,,
FRLM_WIND,FRIM,12/9/93 9:20,73.7,7.6,3.4,,,
FRLM_WIND,FRIM,12/9/93 9:30,77.6,8.5,3.8,,,
FRLM_WIND,FRIM,12/9/93 9:40,75.1,7,3.5,,,
FRLM_WIND,FRIM,12/9/93 9:50,75.8,9,3.5,,,
FRLM_WIND,FRIM,12/9/93 10:00,79.9,6,4.5,,,
FRLM_WIND,FRIM,12/9/93 10:10,69.1,9.5,4.4,,,
FRLM_WIND,FRIM,12/9/93 10:20,56.9,7.9,4.6,,,
FRLM_WIND,FRIM,12/9/93 10:30,52.4,12,4.3,,,
FRLM_WIND,FRIM,12/9/93 10:40,57.5,9.3,4.3,,,
FRLM_WIND,FRIM,12/9/93 10:50,63.9,7.9,4.4,,,
FRLM_WIND,FRIM,12/9/93 11:00,56.7,8,4.5,,,
FRLM_WIND,FRIM,12/9/93 11:10,61.8,10.9,4.1,,,
FRLM_WIND,FRIM,12/9/93 11:20,62.8,10.5,4.3,,,
FRLM_WIND,FRIM,12/9/93 11:30,65.2,10.1,4.7,,,
FRLM_WIND,FRIM,12/9/93 11:40,63.4,12.8,4.7,,,
FRLM_WIND,FRIM,12/9/93 11:50,62.5,10.2,5,,,
FRLM_WIND,FRIM,12/9/93 12:00,63.3,10,4.7,,,
FRLM_WIND,FRIM,12/9/93 12:10,67.6,13.1,4.4,,,
FRLM_WIND,FRIM,12/9/93 12:20,75.2,13.3,3.9,,,
FRLM_WIND,FRIM,12/9/93 12:30,73.1,11.4,4.3,,,
FRLM_WIND,FRIM,12/9/93 12:40,69,12.6,4.6,,,
FRLM_WIND,FRIM,12/9/93 12:50,63.2,10.4,4.6,,,
FRLM_WIND,FRIM,12/9/93 13:00,59.1,8.7,5.2,,,
FRLM_WIND,FRIM,12/9/93 13:10,69.2,9.6,4.6,,,
FRLM_WIND,FRIM,12/9/93 13:20,76.1,7.7,4.7,,,
FRLM_WIND,FRIM,12/9/93 13:30,72.9,11.4,4,,,
FRLM_WIND,FRIM,12/9/93 13:40,85.3,14,3.9,,,
FRLM_WIND,FRIM,12/9/93 13:50,24,39.5,2.1,,,
FRLM_WIND,FRIM,12/9/93 14:00,10.2,37.2,2.4,,,
FRLM_WIND,FRIM,12/9/93 14:10,7.2,22.3,2.8,,,
FRLM_WIND,FRIM,12/9/93 14:20,21.2,28.4,3.3,,,
FRLM_WIND,FRIM,12/9/93 14:30,31.2,20,3.5,,,
FRLM_WIND,FRIM,12/9/93 14:40,23.7,16.8,2.8,,,
FRLM_WIND,FRIM,12/9/93 14:50,32.2,29.6,3.1,,,
FRLM_WIND,FRIM,12/9/93 15:00,17.8,25.5,1.7,,,
FRLM_WIND,FRIM,12/9/93 15:10,16.8,32.2,2.3,,,
FRLM_WIND,FRIM,12/9/93 15:20,69.6,38.5,1.4,,,
FRLM_WIND,FRIM,12/9/93 15:30,37.9,17.1,3.2,,,
FRLM_WIND,FRIM,12/9/93 15:40,68.4,14.2,2.6,,,
FRLM_WIND,FRIM,12/9/93 15:50,59.1,19.9,2.5,,,
FRLM_WIND,FRIM,12/9/93 16:00,77.7,17.1,3.8,,,
FRLM_WIND,FRIM,12/9/93 16:10,75,12.6,4.4,,,
FRLM_WIND,FRIM,12/9/93 16:20,84.8,16.9,4,,,
FRLM_WIND,FRIM,12/9/93 16:30,77,11.3,3.6,,,
FRLM_WIND,FRIM,12/9/93 16:40,89.1,19.1,3.7,,,
FRLM_WIND,FRIM,12/9/93 16:50,80.2,18.1,3.2,,,
FRLM_WIND,FRIM,12/9/93 17:00,66.6,20,3.8,,,
FRLM_WIND,FRIM,12/9/93 17:10,96.6,13.3,3.8,,,
FRLM_WIND,FRIM,12/9/93 17:20,88.5,27.9,3.1,,,
FRLM_WIND,FRIM,12/9/93 17:30,91.5,8.2,3.8,,,
FRLM_WIND,FRIM,12/9/93 17:40,88.2,12,4.2,,,
FRLM_WIND,FRIM,12/9/93 17:50,77.8,27.8,3.3,,,
FRLM_WIND,FRIM,12/9/93 18:00,86,9.9,3.7,,,
FRLM_WIND,FRIM,12/9/93 18:10,94,9.5,4.9,,,
FRLM_WIND,FRIM,12/9/93 18:20,85.7,13.4,4.7,,,
FRLM_WIND,FRIM,12/9/93 18:30,88.2,8.9,4.7,,,
FRLM_WIND,FRIM,12/9/93 18:40,81.2,7.6,5,,,
FRLM_WIND,FRIM,12/9/93 18:50,85.1,8.9,4.9,,,
FRLM_WIND,FRIM,12/9/93 19:00,79.4,12.1,4.2,,,
FRLM_WIND,FRIM,12/9/93 19:10,84,8.3,4.9,,,
FRLM_WIND,FRIM,12/9/93 19:20,82.6,10,5,,,WDirStD value preceded by a percent sign
FRLM_WIND,FRIM,12/9/93 19:30,88,6.3,4.7,,,
FRLM_WIND,FRIM,12/9/93 19:40,76.5,7.8,4.7,,,
FRLM_WIND,FRIM,12/9/93 19:50,79.3,6.4,4.8,,,
FRLM_WIND,FRIM,12/9/93 20:00,81.1,5,4.2,,,
FRLM_WIND,FRIM,12/9/93 20:10,84.6,9.9,4.1,,,
FRLM_WIND,FRIM,12/9/93 20:20,81.3,11.3,4.4,,,
FRLM_WIND,FRIM,12/9/93 20:30,85.4,6.7,4.2,,,
FRLM_WIND,FRIM,12/9/93 20:40,80.4,8.3,3.9,,,
FRLM_WIND,FRIM,12/9/93 20:50,79,6.9,3.6,,,
FRLM_WIND,FRIM,12/9/93 21:00,79.3,7.3,3.6,,,
FRLM_WIND,FRIM,12/9/93 21:10,73.7,9.4,3.2,,,
FRLM_WIND,FRIM,12/9/93 21:20,76.5,9.3,3.3,,,
FRLM_WIND,FRIM,12/9/93 21:30,68,6,3,,,
FRLM_WIND,FRIM,12/9/93 21:40,69.4,6.6,3.1,,,
FRLM_WIND,FRIM,12/9/93 21:50,72.8,5.1,3.1,,,
FRLM_WIND,FRIM,12/9/93 22:00,69.3,7.4,2.9,,,
FRLM_WIND,FRIM,12/9/93 22:10,69.3,9,2.8,,,
FRLM_WIND,FRIM,12/9/93 22:20,69,7.2,2.7,,,
FRLM_WIND,FRIM,12/9/93 22:30,61.9,10.5,2.2,,,
FRLM_WIND,FRIM,12/9/93 22:40,49.5,8.3,2.6,,,
FRLM_WIND,FRIM,12/9/93 22:50,60.3,9.1,2.5,,,
FRLM_WIND,FRIM,12/9/93 23:00,62.8,13.7,2.4,,,
FRLM_WIND,FRIM,12/9/93 23:10,49.4,9.5,2.2,,,
FRLM_WIND,FRIM,12/9/93 23:20,46.6,10.8,2.3,,,
FRLM_WIND,FRIM,12/9/93 23:30,51.3,9.9,2.2,,,
FRLM_WIND,FRIM,12/9/93 23:40,54.3,7.7,2.1,,,
FRLM_WIND,FRIM,12/9/93 23:50,52.6,5.9,2.2,,,
FRLM_WIND,FRIM,12/10/93 0:00,51.9,8.2,2.3,,,
FRLM_WIND,FRIM,12/10/93 0:10,51.6,4.1,2.5,,,
FRLM_WIND,FRIM,12/10/93 0:20,54.3,8.4,2,,,
FRLM_WIND,FRIM,12/10/93 0:30,62.7,6.8,1.8,,,
FRLM_WIND,FRIM,12/10/93 0:40,67.7,6,1.9,,,
FRLM_WIND,FRIM,12/10/93 0:50,71.6,5.2,1.6,,,
FRLM_WIND,FRIM,12/10/93 1:00,87.8,7.2,1.4,,,
FRLM_WIND,FRIM,12/10/93 1:10,91.2,6,1.3,,,
FRLM_WIND,FRIM,12/10/93 1:20,96,6.9,1.6,,,
FRLM_WIND,FRIM,12/10/93 1:30,103.7,9.2,1.3,,,
FRLM_WIND,FRIM,12/10/93 1:40,86.1,12.5,1.5,,,
FRLM_WIND,FRIM,12/10/93 1:50,88.3,8.9,1.8,,,
FRLM_WIND,FRIM,12/10/93 2:00,91.7,9.6,1.5,,,
FRLM_WIND,FRIM,12/10/93 2:10,95.3,7.7,1.1,,,
FRLM_WIND,FRIM,12/10/93 2:20,92.2,8.2,1.1,,,
FRLM_WIND,FRIM,12/10/93 2:30,81.6,8.4,1,,,
FRLM_WIND,FRIM,12/10/93 2:40,90.5,8.8,0.6,,,
FRLM_WIND,FRIM,12/10/93 2:50,97.8,12.7,0.3,,,
FRLM_WIND,FRIM,12/10/93 3:00,79,14.9,0.2,,,
FRLM_WIND,FRIM,12/10/93 3:10,94.9,31,0.4,,,
FRLM_WIND,FRIM,12/10/93 3:20,86.4,15.9,0.8,,,
FRLM_WIND,FRIM,12/10/93 3:30,84.7,11.1,1.2,,,
FRLM_WIND,FRIM,12/10/93 3:40,77.7,7.8,1.1,,,
FRLM_WIND,FRIM,12/10/93 3:50,75.5,11.3,0.9,,,
FRLM_WIND,FRIM,12/10/93 4:00,93.2,12.3,1.2,,,
FRLM_WIND,FRIM,12/10/93 4:10,82.8,10.3,1,,,
FRLM_WIND,FRIM,12/10/93 4:20,78,16,1,,,
FRLM_WIND,FRIM,12/10/93 4:30,135.6,14.8,1,,,
FRLM_WIND,FRIM,12/10/93 4:40,128.1,19,0.8,,,
FRLM_WIND,FRIM,12/10/93 4:50,91.6,15.1,1,,,
FRLM_WIND,FRIM,12/10/93 5:00,72.8,11.4,1.4,,,
FRLM_WIND,FRIM,12/10/93 5:10,73.3,12.3,1.6,,,
FRLM_WIND,FRIM,12/10/93 5:20,73,10.7,1.7,,,
FRLM_WIND,FRIM,12/10/93 5:30,83.3,8.5,1.8,,,
FRLM_WIND,FRIM,12/10/93 5:40,82.7,6.9,1.7,,,
FRLM_WIND,FRIM,12/10/93 5:50,72.3,10.8,1.9,,,
FRLM_WIND,FRIM,12/10/93 6:00,57.3,10.3,2.1,,,
FRLM_WIND,FRIM,12/10/93 6:10,62,7.9,2.4,,,
FRLM_WIND,FRIM,12/10/93 6:20,68.7,7.6,2.4,,,
FRLM_WIND,FRIM,12/10/93 6:30,60.4,12.7,2.2,,,
FRLM_WIND,FRIM,12/10/93 6:40,62,15.1,2.1,,,
FRLM_WIND,FRIM,12/10/93 6:50,60.8,13.3,1.8,,,
FRLM_WIND,FRIM,12/10/93 7:00,79.7,15.6,1.8,,,
FRLM_WIND,FRIM,12/10/93 7:10,73.2,15.1,1.9,,,
FRLM_WIND,FRIM,12/10/93 7:20,66.6,9,1.9,,,
FRLM_WIND,FRIM,12/10/93 7:30,60.8,12,2.5,,,
FRLM_WIND,FRIM,12/10/93 7:40,46.1,9.3,2.5,,,
FRLM_WIND,FRIM,12/10/93 7:50,46.3,8.9,2.4,,,
FRLM_WIND,FRIM,12/10/93 8:00,44.9,7.8,2.6,,,
FRLM_WIND,FRIM,12/10/93 8:10,47.5,10.7,2.8,,,
FRLM_WIND,FRIM,12/10/93 8:20,43.4,7.1,2.9,,,
FRLM_WIND,FRIM,12/10/93 8:30,58.1,11.7,2.8,,,
FRLM_WIND,FRIM,12/10/93 8:40,42.9,6.7,3.2,,,
FRLM_WIND,FRIM,12/10/93 8:50,47.3,7.2,2.9,,,
FRLM_WIND,FRIM,12/10/93 9:00,51,7.6,3.1,,,
FRLM_WIND,FRIM,12/10/93 9:10,53.8,8.2,3.1,,,
FRLM_WIND,FRIM,12/10/93 9:20,50.1,10.5,3.5,,,
FRLM_WIND,FRIM,12/10/93 9:30,53.1,9.5,3.6,,,
FRLM_WIND,FRIM,12/10/93 9:40,49.4,8.2,3.9,,,
FRLM_WIND,FRIM,12/10/93 9:50,51.6,9.8,4,,,
FRLM_WIND,FRIM,12/10/93 10:00,49.6,7.5,3.6,,,
FRLM_WIND,FRIM,12/10/93 10:10,53.4,7,4.1,,,
FRLM_WIND,FRIM,12/10/93 10:20,52.6,8.9,4.2,,,
FRLM_WIND,FRIM,12/10/93 10:30,60.3,13.2,4.4,,,
FRLM_WIND,FRIM,12/10/93 10:40,55.5,9.6,4,,,
FRLM_WIND,FRIM,12/10/93 10:50,55.6,10.1,4.4,,,
FRLM_WIND,FRIM,12/10/93 11:00,57.1,7.9,4.7,,,
FRLM_WIND,FRIM,12/10/93 11:10,61.2,10,4.9,,,WDirStD value preceded by a percent sign
FRLM_WIND,FRIM,12/10/93 11:20,55.4,8.3,4.8,,,
FRLM_WIND,FRIM,12/10/93 11:30,58.7,8,4.6,,,
FRLM_WIND,FRIM,12/10/93 11:40,55.4,8.4,4.7,,,
FRLM_WIND,FRIM,12/10/93 11:50,51.1,10.1,4.2,,,
FRLM_WIND,FRIM,12/10/93 12:00,55.3,8.4,4.7,,,
FRLM_WIND,FRIM,12/10/93 12:10,51.8,10,4.4,,,
FRLM_WIND,FRIM,12/10/93 12:20,54.8,10.2,4.4,,,
FRLM_WIND,FRIM,12/10/93 12:30,56,10.5,4,,,
FRLM_WIND,FRIM,12/10/93 12:40,56.1,7.8,4.1,,,
FRLM_WIND,FRIM,12/10/93 12:50,64.5,11.4,4,,,
FRLM_WIND,FRIM,12/10/93 13:00,52.2,9.6,3.7,,,
FRLM_WIND,FRIM,12/10/93 13:10,55.4,9.1,3.9,,,
FRLM_WIND,FRIM,12/10/93 13:20,62,12.8,4.1,,,
FRLM_WIND,FRIM,12/10/93 13:30,70.6,12.3,4.5,,,
FRLM_WIND,FRIM,12/10/93 13:40,70.5,10.9,4.7,,,
FRLM_WIND,FRIM,12/10/93 13:50,75,5.9,4.7,,,
FRLM_WIND,FRIM,12/10/93 14:00,74.4,8.5,4.1,,,
FRLM_WIND,FRIM,12/10/93 14:10,74.4,9.2,4.2,,,
FRLM_WIND,FRIM,12/10/93 14:20,68,10.7,4.1,,,
FRLM_WIND,FRIM,12/10/93 14:30,75.9,5.9,4.6,,,
FRLM_WIND,FRIM,12/10/93 14:40,75.7,9.8,4.3,,,
FRLM_WIND,FRIM,12/10/93 14:50,67.9,8.4,4.5,,,
FRLM_WIND,FRIM,12/10/93 15:00,76.5,10.6,4.7,,,
FRLM_WIND,FRIM,12/10/93 15:10,73.9,8.6,4.7,,,
FRLM_WIND,FRIM,12/10/93 15:20,63.2,10.5,4.3,,,
FRLM_WIND,FRIM,12/10/93 15:30,57,11.7,4.5,,,
FRLM_WIND,FRIM,12/10/93 15:40,60.8,7.2,4.6,,,
FRLM_WIND,FRIM,12/10/93 15:50,67.3,12,4.4,,,
FRLM_WIND,FRIM,12/10/93 16:00,62,11.6,4.5,,,
FRLM_WIND,FRIM,12/10/93 16:10,52.8,8.2,5,,,
FRLM_WIND,FRIM,12/10/93 16:20,58.2,8.2,4.8,,,
FRLM_WIND,FRIM,12/10/93 16:30,58.2,10,4.9,,,WDirStD value preceded by a percent sign
FRLM_WIND,FRIM,12/10/93 16:40,56.2,6.6,5.1,,,
FRLM_WIND,FRIM,12/10/93 16:50,49.1,7.3,5,,,
FRLM_WIND,FRIM,12/10/93 17:00,55.9,7.2,5.2,,,
FRLM_WIND,FRIM,12/10/93 17:10,57.7,7.5,5.2,,,
FRLM_WIND,FRIM,12/10/93 17:20,59.1,8.9,5.3,,,
FRLM_WIND,FRIM,12/10/93 17:30,59.3,8.2,5.2,,,
FRLM_WIND,FRIM,12/10/93 17:40,61.6,8,5.2,,,
FRLM_WIND,FRIM,12/10/93 17:50,59.4,9.2,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:00,56.3,10.1,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:10,53.3,8.7,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:20,57.5,9.1,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:30,58,12.9,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:40,64.6,8,4.7,,,
FRLM_WIND,FRIM,12/10/93 18:50,62.3,9.2,4.9,,,
FRLM_WIND,FRIM,12/10/93 19:00,61.5,9,4.8,,,
FRLM_WIND,FRIM,12/10/93 19:10,67.6,9.4,4.7,,,
FRLM_WIND,FRIM,12/10/93 19:20,63.8,8.5,4.8,,,
FRLM_WIND,FRIM,12/10/93 19:30,65.9,7,4.6,,,
FRLM_WIND,FRIM,12/10/93 19:40,67.8,6.8,4.5,,,
FRLM_WIND,FRIM,12/10/93 19:50,66.5,4.2,4.4,,,
FRLM_WIND,FRIM,12/10/93 20:00,66.6,7.9,4.1,,,
FRLM_WIND,FRIM,12/10/93 20:10,66,7,4.2,,,
FRLM_WIND,FRIM,12/10/93 20:20,64.3,8.2,3.8,,,
FRLM_WIND,FRIM,12/10/93 20:30,59.8,7.6,3.9,,,
FRLM_WIND,FRIM,12/10/93 20:40,58,6.1,4.1,,,
FRLM_WIND,FRIM,12/10/93 20:50,60.7,5.6,4.1,,,
FRLM_WIND,FRIM,12/10/93 21:00,62.1,6.2,3.7,,,
FRLM_WIND,FRIM,12/10/93 21:10,65.6,6,3.8,,,
FRLM_WIND,FRIM,12/10/93 21:20,67.5,9.7,3.5,,,
FRLM_WIND,FRIM,12/10/93 21:30,69.6,8.4,3.6,,,
FRLM_WIND,FRIM,12/10/93 21:40,62.8,5.7,3.5,,,
FRLM_WIND,FRIM,12/10/93 21:50,65.8,6.7,3.4,,,
FRLM_WIND,FRIM,12/10/93 22:00,68.7,6.4,3.2,,,
FRLM_WIND,FRIM,12/10/93 22:10,70.5,7.8,3.2,,,
FRLM_WIND,FRIM,12/10/93 22:20,70.9,7.6,3.4,,,
FRLM_WIND,FRIM,12/10/93 22:30,69,6.6,3.4,,,
FRLM_WIND,FRIM,12/10/93 22:40,66.8,8.3,3.1,,,
FRLM_WIND,FRIM,12/10/93 22:50,68,8,3.1,,,
FRLM_WIND,FRIM,12/10/93 23:00,58.1,7.3,3.4,,,
FRLM_WIND,FRIM,12/10/93 23:10,57.8,8.5,3.4,,,
FRLM_WIND,FRIM,12/10/93 23:20,60,7.1,3.2,,,
FRLM_WIND,FRIM,12/10/93 23:30,63.9,6.8,3.1,,,
FRLM_WIND,FRIM,12/10/93 23:40,70.8,5.8,3.1,,,
FRLM_WIND,FRIM,12/10/93 23:50,75.5,6.6,3.3,,,
FRLM_WIND,FRIM,12/11/93 0:00,76.7,4.2,3.1,,,
FRLM_WIND,FRIM,12/11/93 0:10,77.5,7.4,2.8,,,
FRLM_WIND,FRIM,12/11/93 0:20,80.3,4.5,2.8,,,
FRLM_WIND,FRIM,12/11/93 0:30,81.2,6.5,3,,,
FRLM_WIND,FRIM,12/11/93 0:40,81.9,6.7,3,,,
FRLM_WIND,FRIM,12/11/93 0:50,83.7,7,2.9,,,
FRLM_WIND,FRIM,12/11/93 1:00,86.3,6.2,2.9,,,
FRLM_WIND,FRIM,12/11/93 1:10,90.4,6,3,,,
FRLM_WIND,FRIM,12/11/93 1:20,86.9,6,3.1,,,
FRLM_WIND,FRIM,12/11/93 1:30,86,6.3,3,,,
FRLM_WIND,FRIM,12/11/93 1:40,85.6,5.3,3,,,
FRLM_WIND,FRIM,12/11/93 1:50,84.3,5,2.9,,,
FRLM_WIND,FRIM,12/11/93 2:00,86.6,5.8,3,,,
FRLM_WIND,FRIM,12/11/93 2:10,86.5,5.5,2.5,,,
FRLM_WIND,FRIM,12/11/93 2:20,87.2,6.1,2.3,,,
FRLM_WIND,FRIM,12/11/93 2:30,84.2,6.1,2.5,,,
FRLM_WIND,FRIM,12/11/93 2:40,85.9,6,2.2,,,
FRLM_WIND,FRIM,12/11/93 2:50,96,6.4,2.2,,,
FRLM_WIND,FRIM,12/11/93 3:00,100.5,9.4,1.9,,,
FRLM_WIND,FRIM,12/11/93 3:10,95.5,10.2,1.7,,,
FRLM_WIND,FRIM,12/11/93 3:20,86.9,7.3,1.4,,,
FRLM_WIND,FRIM,12/11/93 3:30,90.2,6.3,1.7,,,
FRLM_WIND,FRIM,12/11/93 3:40,91.7,6.6,1.8,,,
FRLM_WIND,FRIM,12/11/93 3:50,77.6,6.1,1.6,,,
FRLM_WIND,FRIM,12/11/93 4:00,82.3,7.7,1.4,,,
FRLM_WIND,FRIM,12/11/93 4:10,79.4,12.7,1.2,,,
FRLM_WIND,FRIM,12/11/93 4:20,79.8,13.7,1.1,,,
FRLM_WIND,FRIM,12/11/93 4:30,76.8,16.4,0.3,,,
FRLM_WIND,FRIM,12/11/93 4:40,278.9,18.4,0.3,,,
FRLM_WIND,FRIM,12/11/93 4:50,279.5,7.6,0.6,,,
FRLM_WIND,FRIM,12/11/93 5:00,230.8,58.3,0.4,,,