﻿DATASET_CODE,STRMGAGEID,DATE_TIME,DISCHARGE RATE,DISCHARGE QLTY,WATER TEMP,WATER TEMP QLTY,CONDUCTIVITY,CONDUCTIVITY QLTY,COMMENTS
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 0:15,38.94,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 0:30,35.88,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 0:45,35.88,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 1:00,25.34,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 1:15,25.34,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 1:30,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 1:45,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 2:00,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 2:15,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 2:30,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 2:45,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 3:00,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 3:15,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 3:30,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 3:45,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 4:00,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 4:15,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 4:30,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 4:45,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 5:00,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 5:15,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 5:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 5:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 6:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 6:15,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 6:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 6:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 7:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 7:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 7:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 7:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 8:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 8:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 8:30,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 8:45,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 9:00,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 9:15,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 10:00,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 10:15,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 10:30,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 10:45,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 11:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 11:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 11:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 11:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 12:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 12:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 12:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 12:45,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 13:00,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 13:15,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 13:30,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 13:45,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 14:00,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 14:15,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 14:30,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 14:45,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 15:00,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 15:15,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 15:30,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 15:45,13.45,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 16:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 16:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 16:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 16:45,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 17:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 17:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 17:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 17:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 18:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 18:15,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 18:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 18:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 19:00,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 19:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 19:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 19:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 20:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 20:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 20:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 20:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 21:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 21:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 21:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 21:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 22:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 22:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 22:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 22:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 23:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 23:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 23:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/7/1990 23:45,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 0:00,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 0:15,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 0:30,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 0:45,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 1:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 1:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 1:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 1:45,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 2:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 2:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 2:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 2:45,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 3:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 3:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 3:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 3:45,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 4:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 4:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 4:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 4:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 5:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 5:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 5:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 5:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 6:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 6:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 6:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 6:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 7:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 7:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 7:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 7:45,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 8:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 8:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 8:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 8:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 9:00,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 9:15,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 9:30,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 9:45,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 10:00,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 10:15,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 10:30,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 10:45,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 11:00,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 11:15,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 11:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 11:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 12:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 12:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 12:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 12:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 13:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 13:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 13:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 13:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 14:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 14:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 14:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 14:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 15:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 15:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 15:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 15:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 16:00,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 16:15,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 16:30,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 16:45,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 17:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 17:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 17:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 17:45,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 18:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 18:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 18:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 18:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 19:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 19:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 19:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 19:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 20:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 20:15,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 20:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 20:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 21:00,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 21:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 21:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 21:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 22:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 22:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 22:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 22:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 23:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 23:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 23:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/8/1990 23:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 0:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 0:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 0:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 0:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 1:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 1:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 1:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 1:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 2:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 2:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 2:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 2:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 3:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 3:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 3:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 3:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 4:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 4:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 4:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 4:45,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 5:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 5:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 5:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 5:45,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 6:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 6:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 6:30,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 6:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 7:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 7:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 7:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 7:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 8:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 8:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 8:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 8:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 9:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 9:15,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 9:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 9:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 10:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 10:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 10:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 10:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 11:00,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 11:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 11:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 11:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 12:00,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 12:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 12:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 12:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 13:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 13:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 13:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 13:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 14:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 14:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 14:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 14:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 15:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 15:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 15:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 15:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 16:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 16:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 16:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 16:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 17:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 17:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 17:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 17:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 18:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 18:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 18:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 18:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 19:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 19:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 19:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 19:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 20:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 20:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 20:30,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 20:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 21:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 21:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 21:30,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 21:45,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 22:00,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 22:15,25.34,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 22:30,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 22:45,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 23:00,25.34,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 23:15,25.34,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 23:30,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/9/1990 23:45,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 0:00,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 0:15,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 0:30,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 0:45,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 1:00,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 1:15,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 1:30,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 1:45,17.08,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 2:00,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 2:15,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 2:30,15.18,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 2:45,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 3:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 3:15,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 3:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 3:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 4:00,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 4:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 4:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 4:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 5:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 5:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 5:30,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 5:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 6:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 6:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 6:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 6:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 7:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 7:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 7:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 7:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 8:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 8:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 8:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 8:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 9:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 9:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 9:30,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 9:45,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 10:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 10:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 10:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 10:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 11:00,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 11:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 11:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 11:45,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 12:00,11.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 12:15,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 12:30,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 12:45,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 13:00,10.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 13:15,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 13:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 13:45,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 14:00,8.44,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 14:15,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 14:30,7.05,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 14:45,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 15:00,5.83,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 15:15,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 15:30,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 15:45,4.81,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 16:00,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 16:15,4.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 16:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 16:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 17:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 17:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 17:30,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 17:45,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 18:00,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 18:15,3.77,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 18:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 18:45,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 19:00,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 19:15,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 19:30,3.28,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 19:45,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 20:00,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 20:15,2.89,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 20:30,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 20:45,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 21:00,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 21:15,2.49,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 21:30,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 21:45,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 22:00,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 22:15,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 22:30,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 22:45,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 23:00,2.15,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 23:15,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 23:30,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/10/1990 23:45,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 0:00,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 0:15,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 0:30,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 0:45,1.84,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 1:00,1.56,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 1:15,1.56,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 1:30,19.06,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 1:45,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 2:00,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 2:15,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 2:30,21.01,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 2:45,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 3:00,23.11,good,,,,,
DSCRT_STRM_GAGE,crescent_f8,12/11/1990 3:15,23.11,good,,,,,