"Dataset Code","Location Code","Date","NO2 (mg/l)","NO2 (MCM) (mg/l)","NO2 (�M)","NO2 (MCM) (�M)","NO2 Comments","NO3 (mg/l)","NO3 (MCM) (mg/l)","NO3 (�M)","NO3 (MCM) (�M)","NO3 Comments","NO2 + NO3 (mg/l)","NO2 + NO3 (MCM) (mg/l)","NO2 + NO3 (�M)","NO2 + NO3 (MCM) (�M)","NO2 + NO3 Comments","SRP (�M)","SRP (MCM) (�M)","SRP (mg/l)","SRP (MCM) (mg/l)","SRP Comments","NH4 (mg/l)","NH4 (MCM) (mg/l)","NH4 (�M)","NH4 (MCM) (�M)","NH4 Comments","DIC (mg C/l)","DIC Comments","DIN (�M)","DIN Comments","Data Source","Method"
"RELCNUTR","RC0",1/4/1997 12:40:00,,,,,"Not detected",0.05,,0.81,,,,0.05,0.81,,"NO2 not detected",0.55,,0.05,,,,,,,"Not detected",,,0.81,"NO2 & NH4 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC0",1/13/1997 9:40:00,,,,,"Not detected",0.12,,2.05,,,,0.12,2.05,,"NO2 not detected",0.36,,0.03,,,9.434397e-03,,0.52,,,,,2.58,"NO2 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/18/1995 12:30:00,,,,,"Not detected below 0.3 �M",0.06,,1.00,,,0.06,,1.00,,"NO2 not detected below 0.3 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/23/1995 16:25:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/13/1996 15:00:00,1.8402e-03,,0.04,,,0.07,,1.15,,,0.07,,1.19,,,0.50,,0.04,,,5.4117e-05,,3.0e-03,,,1.19,,1.19,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/3/1997 17:00:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.49,,0.04,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/4/1997 13:00:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.48,,0.04,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1",1/13/1997 10:10:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.43,,0.04,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1.5",1/10/1996 0:00:00,1.702185e-03,,0.03,,,0.07,,1.23,,,0.07,,1.26,,,0.52,,0.04,,,3.96858e-03,,0.22,,,1.48,,1.48,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1.5",1/17/1996 15:00:00,1.74819e-03,,0.03,,,0.06,,1.04,,,0.06,,1.08,,,0.55,,0.05,,"phosphate value corrected as per D. Mikesell, 26 Apr 96",8.027355e-03,,0.44,,,1.52,,1.52,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC2",1/18/1995 1:00:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC2",1/23/1995 14:50:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC2",1/4/1997 13:20:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.22,,0.02,,,4.744257e-03,,0.26,,,,,0.26,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC2",1/13/1997 10:25:00,,,,,"Not detected",0.03,,0.56,,,,0.03,0.56,,"NO2 not detected",0.20,,0.01,,,5.339544e-03,,0.29,,,,,0.86,"NO2 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC3",1/18/1995 1:20:00,,,,,"Not detected below 0.3 �M",0.20,,3.30,,,0.20,,3.30,,"NO2 not detected below 0.3 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC1H",1/13/1996 15:00:00,6.99276e-03,,0.15,,,0.19,,3.20,,,0.20,,3.35,,,1.07,,0.10,,,6.999132e-03,,0.38,,"ammonium value corrected as per D. Mikesell, 22 Apr 96",3.74,,3.74,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC5",1/23/1995 15:55:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC5",1/4/1997 15:15:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.79,,0.07,,,4.383477e-03,,0.24,,,,,0.24,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC5",1/13/1997 11:20:00,,,,,"Not detected",0.12,,1.98,,,,0.12,1.98,,"NO2 not detected",0.95,,0.09,,,,,,,"Not detected",,,1.98,"NO2 & NH4 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC6",1/10/1996 0:00:00,1.794195e-03,,0.03,,,0.08,,1.36,,,0.08,,1.39,,,0.59,,0.05,,,2.34507e-04,,0.01,,,1.41,,1.41,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC6",1/4/1997 15:35:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.31,,0.02,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC6",1/13/1997 12:40:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.26,,0.02,,,3.625839e-03,,0.20,,,,,0.20,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC7",1/4/1997 16:00:00,,,,,"Not detected",0.04,,0.75,,,,0.04,0.75,,"NO2 not detected",0.47,,0.04,,,,,,,"Not detected",,,0.75,"NO2 & NH4 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC3",1/23/1995 15:20:00,,,,,"Not detected below 0.3 �M",0.10,,1.66,,,0.10,,1.66,,"NO2 not detected below 0.3 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC3",1/4/1997 13:45:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.16,,0.01,,,3.42741e-03,,0.19,,,,,0.19,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC3",1/13/1997 10:45:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.55,,0.05,,,2.976435e-03,,0.16,,,,,0.16,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC3.5",12/29/1995 0:00:00,2.02422e-03,,0.04,,,0.03,,0.50,,,0.03,,0.55,,,0.19,,0.01,,,2.52546e-04,,0.01,,,0.56,,0.56,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC4",1/18/1995 1:20:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC4",1/23/1995 15:40:00,,,,,"Not detected below 0.3 �M",,,,,"Not detected below 2 �M",,,,,"NO2 not detected below 0.3 �M, NO3 not detected below 2 �M",,,,,,,,,,,,,,,"Memo from Rob Edwards to Diane McKnight on 6-27-95.","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC4B",1/4/1997 14:05:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.26,,0.02,,,4.419555e-03,,0.24,,,,,0.24,"NO2 & NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC4B",1/13/1997 11:05:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.24,,0.02,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC8",12/29/1995 0:00:00,4.14045e-04,,9.0e-03,,"nitrate, nitrite, phosphate values corrected as per D. Mikesell, 23&26 Apr 96",0.01,,0.30,,"nitrate, nitrite, phosphate values corrected as per D. Mikesell, 23&26 Apr 96",0.01,,0.31,,"nitrate, nitrite, phosphate values corrected as per D. Mikesell, 23&26 Apr 96",1.21,,0.11,,"nitrate, nitrite, phosphate values corrected as per D. Mikesell, 23&26 Apr 96",2.651733e-03,,0.14,,,0.45,,0.45,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC8",1/4/1997 16:10:00,,,,,"Not detected",0.04,,0.68,,,,0.04,0.68,,"NO2 not detected",0.61,,0.05,,,,,,,"Not detected",,,0.68,"NO2 & NH4 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC8",1/13/1997 12:10:00,,,,,"Not detected",0.12,,1.95,,,,0.12,1.95,,"NO2 not detected",0.67,,0.06,,,,,,,"Not detected",,,1.95,"NO2 & NH4 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RCA5",1/4/1997 17:30:00,5.5206e-03,,0.12,,,,,,,"Not detected",,,0.12,,"NO3 not detected",0.25,,0.02,,,6.638352e-03,,0.36,,,,,0.48,"NO3 not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RCA9",1/4/1997 16:50:00,,,,,"Not detected",,,,,"Not detected",,,,,"NO2 & NO3 not detected",0.61,,0.05,,,,,,,"Not detected",,,,"Not detected","McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RCA9",1/4/1997 17:00:00,5.06055e-03,,0.11,,,0.07,,1.17,,,0.07,,1.28,,,0.54,,0.05,,,5.826597e-03,,0.32,,,,,1.60,,"McK_NUT_96-7","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","CF7",1/10/1996 0:00:00,1.56417e-03,,0.03,,,0.06,,1.09,,,0.06,,1.12,,,0.45,,0.04,,,5.95287e-04,,0.03,,,1.16,,1.16,,"SNUT9596.txt","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC_cutoff",1/15/2000 11:00:00,,,,,"Not Detected",8.0e-03,,0.12,,,0.00,,0.12,,,0.16,,0.01,,,,,,,"Not Detected",,,,,"nutrients_9900.xls","Sample analyzed at CSEC by ASA, using Lachat"
"RELCNUTR","RC_seep",1/15/2000 11:24:00,,,,,"Not Detected",0.01,,0.24,,,0.00,,0.24,,,0.15,,0.01,,,,,,,"Not Detected",,,,,"nutrients_9900.xls","Sample analyzed at CSEC by ASA, using Lachat"
