﻿DATASET_CODE,SAMPLE_ID,DATE_TIME,DURATION,GLACIER,AUTOCLAVED,TREATMENT,PO4_MG_L,NO3_MG_L,NH4_MG_L,SED_DRY_MASS_G,SED_DRY_MASS_LOI_G,VOL_FILTERED_ML,FILTER_MASS_LOI_G
GLACIER_SUPRA_MESOCOSM,GI_91,12/16/17,9.87,Commonwealth,Yes,DIW Control,0.0071,0.0256,0.011,39.398,0.008426824,,
GLACIER_SUPRA_MESOCOSM,GI_92,12/16/17,2.03,Commonwealth,Yes,DIW Control,0.0076,0.0289,0.003,37.799,0.006825577,,
GLACIER_SUPRA_MESOCOSM,GI_93,12/16/17,3.02,Commonwealth,Yes,DIW Control,0.0183,0.0176,-0.013,38.295,,,
GLACIER_SUPRA_MESOCOSM,GI_94,12/16/17,4.07,Commonwealth,Yes,NO3,,0.1619,,39.233,,,
GLACIER_SUPRA_MESOCOSM,GI_95,12/16/17,2.03,Commonwealth,Yes,NO3,,0.1685,,38.569,0.005315149,,
GLACIER_SUPRA_MESOCOSM,GI_96,12/16/17,3.02,Commonwealth,Yes,NO3,,0.1611,,38.021,0.007153941,,
GLACIER_SUPRA_MESOCOSM,GI_97,12/16/17,4.07,Commonwealth,Yes,NH4,,0.0345,0.089,39.496,0.007418473,,
GLACIER_SUPRA_MESOCOSM,GI_98,12/16/17,2.03,Commonwealth,Yes,NH4,,0.0346,0.099,38.032,0.006652293,,
GLACIER_SUPRA_MESOCOSM,GI_99,12/16/17,3.02,Commonwealth,Yes,NH4,,0.0232,0.128,38.163,,,
GLACIER_SUPRA_MESOCOSM,GI_100,12/16/17,4.07,Commonwealth,Yes,PO4,0.0745,,,39.719,0.007024346,,
GLACIER_SUPRA_MESOCOSM,GI_101,12/16/17,2.03,Commonwealth,Yes,PO4,0.0615,,,38.08,0.006197479,,
GLACIER_SUPRA_MESOCOSM,GI_102,12/16/17,3.02,Commonwealth,Yes,PO4,0.0754,,,38.115,0.007057589,,
GLACIER_SUPRA_MESOCOSM,GI_103,12/16/17,4.07,Commonwealth,Yes,NO3+PO4,0.0578,0.1561,,38.615,0.007561828,,
GLACIER_SUPRA_MESOCOSM,GI_104,12/16/17,2.03,Commonwealth,Yes,NO3+PO4,0.0633,0.1611,,38.4,0.0084375,,
GLACIER_SUPRA_MESOCOSM,GI_105,12/16/17,3.02,Commonwealth,Yes,NO3+PO4,0.0629,0.1611,,37.829,0.006529382,,
GLACIER_SUPRA_MESOCOSM,GI_106,12/16/17,4.07,Commonwealth,Yes,DIW Control,0.0028,0.013,-0.002,38.342,0.007276616,,
GLACIER_SUPRA_MESOCOSM,GI_107,12/16/17,5.03,Commonwealth,Yes,DIW Control,0.0043,0.0212,0.018,38.37,0.006906437,,
GLACIER_SUPRA_MESOCOSM,GI_108,12/16/17,5.98,Commonwealth,Yes,DIW Control,0.0067,0.0275,0.01,37.769,0.005374778,,
GLACIER_SUPRA_MESOCOSM,GI_109,12/16/17,7.03,Commonwealth,Yes,NO3,,0.1536,,38.227,0.006722997,,
GLACIER_SUPRA_MESOCOSM,GI_110,12/16/17,5.03,Commonwealth,Yes,NO3,,0.1652,,38.958,0.006211818,,
GLACIER_SUPRA_MESOCOSM,GI_111,12/16/17,5.98,Commonwealth,Yes,NO3,,0.1627,,38.084,0.005986766,,
GLACIER_SUPRA_MESOCOSM,GI_112,12/16/17,7.03,Commonwealth,Yes,NH4,,0.0135,0.056,38.336,0.007042988,,
GLACIER_SUPRA_MESOCOSM,GI_113,12/16/17,5.03,Commonwealth,Yes,NH4,,0.023,0.071,38.356,0.004275733,,
GLACIER_SUPRA_MESOCOSM,GI_114,12/16/17,5.98,Commonwealth,Yes,NH4,,0.0272,0.078,38.357,0.006204865,,
GLACIER_SUPRA_MESOCOSM,GI_115,12/16/17,7.03,Commonwealth,Yes,PO4,0.0942,,,38.831,,,
GLACIER_SUPRA_MESOCOSM,GI_116,12/16/17,5.03,Commonwealth,Yes,PO4,0.0881,,,37.982,0.006713706,,
GLACIER_SUPRA_MESOCOSM,GI_117,12/16/17,5.98,Commonwealth,Yes,PO4,0.077,,,38.268,0.005200167,,
GLACIER_SUPRA_MESOCOSM,GI_118,12/16/17,7.03,Commonwealth,Yes,NO3+PO4,0.0613,0.1553,,37.647,0.007039073,,
GLACIER_SUPRA_MESOCOSM,GI_119,12/16/17,5.03,Commonwealth,Yes,NO3+PO4,0.0731,0.1578,,38.231,0.006513039,,
GLACIER_SUPRA_MESOCOSM,GI_120,12/16/17,5.98,Commonwealth,Yes,NO3+PO4,0.0559,0.1602,,38.327,0.005583531,,
GLACIER_SUPRA_MESOCOSM,GI_121,12/16/17,7.03,Commonwealth,Yes,DIW Control,0.0077,0.0143,-0.015,38.838,0.006231011,,
GLACIER_SUPRA_MESOCOSM,GI_122,12/16/17,8.05,Commonwealth,Yes,DIW Control,0.0081,0.0307,-0.002,39.048,0.006837738,40,0.0028
GLACIER_SUPRA_MESOCOSM,GI_123,12/16/17,9,Commonwealth,Yes,DIW Control,0.0102,0.0238,-0.018,38.925,0.006355812,,
GLACIER_SUPRA_MESOCOSM,GI_124,12/16/17,10.1,Commonwealth,Yes,NO3,,0.1611,,38.387,0.006786152,,
GLACIER_SUPRA_MESOCOSM,GI_125,12/16/17,8.05,Commonwealth,Yes,NO3,,0.1602,,37.884,0.00646975,,
GLACIER_SUPRA_MESOCOSM,GI_126,12/16/17,10.1,Commonwealth,Yes,NO3,,0.1636,,37.745,0.006384952,40,0.0024
GLACIER_SUPRA_MESOCOSM,GI_127,12/16/17,9,Commonwealth,Yes,NH4,,0.0333,0.102,38.367,0.007167618,,
GLACIER_SUPRA_MESOCOSM,GI_128,12/16/17,8.05,Commonwealth,Yes,NH4,,0.025,0.099,38.27,0.007629997,35,0.0039
GLACIER_SUPRA_MESOCOSM,GI_129,12/16/17,9,Commonwealth,Yes,NH4,,0.0263,0.117,38.852,0.00633172,,
GLACIER_SUPRA_MESOCOSM,GI_130,12/16/17,10.1,Commonwealth,Yes,PO4,0.0515,,,38.394,0.007032349,,
GLACIER_SUPRA_MESOCOSM,GI_131,12/16/17,8.05,Commonwealth,Yes,PO4,0.0617,,,38.782,0.007735547,50,0.0028
GLACIER_SUPRA_MESOCOSM,GI_132,12/16/17,9,Commonwealth,Yes,PO4,0.0798,,,37.436,0.008601346,,
GLACIER_SUPRA_MESOCOSM,GI_133,12/16/17,10.1,Commonwealth,Yes,NO3+PO4,0.0501,0.1644,,38.497,0.007559031,,
GLACIER_SUPRA_MESOCOSM,GI_134,12/16/17,8.05,Commonwealth,Yes,NO3+PO4,0.086,0.1636,,38.499,0.006883296,35,0.0021
GLACIER_SUPRA_MESOCOSM,GI_135,12/16/17,9,Commonwealth,Yes,NO3+PO4,0.0773,0.1569,,36.875,0.007701695,,
GLACIER_SUPRA_MESOCOSM,GI_136,12/16/17,10.1,Commonwealth,No,DIW Control,0.0035,-0.0059,-0.031,38.611,,,
GLACIER_SUPRA_MESOCOSM,GI_137,12/16/17,3.38,Commonwealth,No,DIW Control,0.0023,-0.0062,-0.01,38.961,,,
GLACIER_SUPRA_MESOCOSM,GI_138,12/16/17,2.38,Commonwealth,No,DIW Control,0.0021,-0.0035,0.031,38.276,0.008334204,,
GLACIER_SUPRA_MESOCOSM,GI_139,12/16/17,1.28,Commonwealth,No,NO3,,0.1262,,37.979,0.008294057,,
GLACIER_SUPRA_MESOCOSM,GI_140,12/16/17,3.33,Commonwealth,No,NO3,,0.1221,,37.822,0.007508857,,
GLACIER_SUPRA_MESOCOSM,GI_141,12/16/17,2.38,Commonwealth,No,NO3,,-0.0027,,38.951,0.00813843,,
GLACIER_SUPRA_MESOCOSM,GI_142,12/16/17,1.35,Commonwealth,No,NH4,,-0.0044,0.014,38.214,0.009891663,,
GLACIER_SUPRA_MESOCOSM,GI_143,12/16/17,3.47,Commonwealth,No,NH4,,-0.0043,0.028,38.104,0.007295822,,
GLACIER_SUPRA_MESOCOSM,GI_144,12/16/17,2.38,Commonwealth,No,NH4,,-0.0042,0.028,39.552,0.008570995,,
GLACIER_SUPRA_MESOCOSM,GI_145,12/16/17,1.27,Commonwealth,No,PO4,0.0065,,,38.298,0.008747193,,
GLACIER_SUPRA_MESOCOSM,GI_146,12/16/17,3.43,Commonwealth,No,PO4,0.0056,,,38.905,0.006708649,,
GLACIER_SUPRA_MESOCOSM,GI_147,12/16/17,2.48,Commonwealth,No,PO4,0.002,,,37.831,0.007401338,,
GLACIER_SUPRA_MESOCOSM,GI_148,12/16/17,1.27,Commonwealth,No,NO3+PO4,0.0057,0.1254,,37.911,0.01052465,,
GLACIER_SUPRA_MESOCOSM,GI_149,12/16/17,3.47,Commonwealth,No,NO3+PO4,0.007,0.1279,,38.634,0.007247502,,
GLACIER_SUPRA_MESOCOSM,GI_150,12/16/17,2.45,Commonwealth,No,NO3+PO4,0.0044,0.132,,39.381,0.008125746,,
GLACIER_SUPRA_MESOCOSM,GI_151,12/16/17,1.28,Commonwealth,No,DIW Control,0.0025,-0.0052,-0.007,39,0.006897436,,
GLACIER_SUPRA_MESOCOSM,GI_152,12/16/17,4.42,Commonwealth,No,DIW Control,0.002,-0.0046,-0.023,38.188,0.007122656,,
GLACIER_SUPRA_MESOCOSM,GI_153,12/16/17,5.28,Commonwealth,No,DIW Control,0.0041,-0.0067,-0.023,37.267,0.007003515,,
GLACIER_SUPRA_MESOCOSM,GI_154,12/16/17,6.3,Commonwealth,No,NO3,,0.1254,,38.589,0.006996813,,
GLACIER_SUPRA_MESOCOSM,GI_155,12/16/17,4.42,Commonwealth,No,NO3,,0.1236,,37.765,0.006513968,,
GLACIER_SUPRA_MESOCOSM,GI_156,12/16/17,5.27,Commonwealth,No,NO3,,0.1246,,38.061,0.006463309,,
GLACIER_SUPRA_MESOCOSM,GI_157,12/16/17,6.2,Commonwealth,No,NH4,,-0.0073,0.019,38.506,0.007115774,,
GLACIER_SUPRA_MESOCOSM,GI_158,12/16/17,4.35,Commonwealth,No,NH4,,-0.0068,0.026,37.682,0.007271376,,
GLACIER_SUPRA_MESOCOSM,GI_159,12/16/17,5.27,Commonwealth,No,NH4,,0.049,0.031,37.672,0.007485666,,
GLACIER_SUPRA_MESOCOSM,GI_160,12/16/17,6.23,Commonwealth,No,PO4,0.0083,,,38.599,0.006995,,
GLACIER_SUPRA_MESOCOSM,GI_161,12/16/17,4.38,Commonwealth,No,PO4,0.0151,,,37.271,0.007244238,,
GLACIER_SUPRA_MESOCOSM,GI_162,12/16/17,5.2,Commonwealth,No,PO4,0.0123,,,37.363,0.005486711,,
GLACIER_SUPRA_MESOCOSM,GI_163,12/16/17,6.2,Commonwealth,No,NO3+PO4,0.011,0.1246,,37.928,0.008463404,,
GLACIER_SUPRA_MESOCOSM,GI_164,12/16/17,4.45,Commonwealth,No,NO3+PO4,0.0125,0.1204,,38.376,0.00750469,,
GLACIER_SUPRA_MESOCOSM,GI_165,12/16/17,5.35,Commonwealth,No,NO3+PO4,0.0284,0.1196,,37.864,0.0076854,,
GLACIER_SUPRA_MESOCOSM,GI_166,12/16/17,6.2,Commonwealth,No,DIW Control,0.0027,-0.0095,0.003,37.367,0.006342495,100,0.0081
GLACIER_SUPRA_MESOCOSM,GI_167,12/16/17,7.2,Commonwealth,No,DIW Control,0.0019,-0.0065,0.003,38.219,0.006619744,105,0.0047
GLACIER_SUPRA_MESOCOSM,GI_168,12/16/17,8.13,Commonwealth,No,DIW Control,0.0025,-0.0049,-0.028,37.57,0.00873037,110,0.0052
GLACIER_SUPRA_MESOCOSM,GI_169,12/16/17,9.22,Commonwealth,No,NO3,,0.1221,,37.773,0.007756863,120,0.0043
GLACIER_SUPRA_MESOCOSM,GI_170,12/16/17,7.18,Commonwealth,No,NO3,,0.1062,,37.434,0.008842229,120,0.0049
GLACIER_SUPRA_MESOCOSM,GI_171,12/16/17,8.17,Commonwealth,No,NO3,,0.1104,,37.062,0.008553235,110,0.0078
GLACIER_SUPRA_MESOCOSM,GI_172,12/16/17,9.2,Commonwealth,No,NH4,,-0.0103,0.016,38.016,0.007917719,105,0.0047
GLACIER_SUPRA_MESOCOSM,GI_173,12/16/17,7.32,Commonwealth,No,NH4,,-0.0071,0.031,37.486,0.009043376,110,0.008
GLACIER_SUPRA_MESOCOSM,GI_174,12/16/17,8.15,Commonwealth,No,NH4,,-0.0076,-0.019,37.59,0.008433094,110,0.006
GLACIER_SUPRA_MESOCOSM,GI_175,12/16/17,9.35,Commonwealth,No,PO4,0.0192,,,37.83,0.007454401,125,0.0036
GLACIER_SUPRA_MESOCOSM,GI_176,12/16/17,7.25,Commonwealth,No,PO4,0.0182,,,38.422,0.007027224,125,0.0036
GLACIER_SUPRA_MESOCOSM,GI_177,12/16/17,8.25,Commonwealth,No,PO4,0.0079,,,38.323,0.007254129,120,0.0034
GLACIER_SUPRA_MESOCOSM,GI_178,12/16/17,9.27,Commonwealth,No,NO3+PO4,0.0493,0.1187,,38.32,0.005949896,120,0.0031
GLACIER_SUPRA_MESOCOSM,GI_179,12/16/17,7.28,Commonwealth,No,NO3+PO4,0.0146,0.1104,,38.161,0.006629805,60,0.005
GLACIER_SUPRA_MESOCOSM,GI_180,12/16/17,8.35,Commonwealth,No,NO3+PO4,0.012,0.1187,,38.062,0.00701487,110,0.0046
GLACIER_SUPRA_MESOCOSM,GI_181,12/17/17,9.35,Hughes,Yes,DIW Control,0.004,0.0829,0.047,,,,
GLACIER_SUPRA_MESOCOSM,GI_182,12/17/17,3.65,Hughes,Yes,DIW Control,0.0045,0.0854,0.084,41.921,0.003721285,,
GLACIER_SUPRA_MESOCOSM,GI_183,12/17/17,1.8,Hughes,Yes,DIW Control,0.0043,0.0871,0.06,41.758,0.003472389,,
GLACIER_SUPRA_MESOCOSM,GI_184,12/17/17,2.9,Hughes,Yes,NO3,,0.2213,,,,,
GLACIER_SUPRA_MESOCOSM,GI_185,12/17/17,3.67,Hughes,Yes,NO3,,0.218,,42.697,0.003794178,,
GLACIER_SUPRA_MESOCOSM,GI_186,12/17/17,2.8,Hughes,Yes,NO3,,0.2269,,41.839,0.004230503,,
GLACIER_SUPRA_MESOCOSM,GI_187,12/17/17,1.93,Hughes,Yes,NH4,,0.0829,0.129,,,,
GLACIER_SUPRA_MESOCOSM,GI_188,12/17/17,3.72,Hughes,Yes,NH4,,0.0896,0.093,41.487,0.004073565,,
GLACIER_SUPRA_MESOCOSM,GI_189,12/17/17,2.93,Hughes,Yes,NH4,,0.0887,0.077,42.583,0.003663434,,
GLACIER_SUPRA_MESOCOSM,GI_190,12/17/17,2.07,Hughes,Yes,PO4,0.0385,,,42.633,0.003870241,,
GLACIER_SUPRA_MESOCOSM,GI_191,12/17/17,2.07,Hughes,Yes,PO4,0.0284,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_192,12/17/17,4.1,Hughes,Yes,PO4,0.0458,,,41.925,0.003387001,,
GLACIER_SUPRA_MESOCOSM,GI_193,12/17/17,3.05,Hughes,Yes,NO3+PO4,0.035,0.2262,,43.155,0.003313637,,
GLACIER_SUPRA_MESOCOSM,GI_194,12/17/17,2.07,Hughes,Yes,NO3+PO4,0.0374,0.232,,41.413,0.003501316,,
GLACIER_SUPRA_MESOCOSM,GI_195,12/17/17,3.05,Hughes,Yes,NO3+PO4,0.042,0.2279,,,,,
GLACIER_SUPRA_MESOCOSM,GI_196,12/17/17,4.32,Hughes,Yes,DIW Control,0.0042,0.0954,0.053,45.613,0.004275097,,
GLACIER_SUPRA_MESOCOSM,GI_197,12/17/17,6.12,Hughes,Yes,DIW Control,0.0042,0.0979,0.078,,,,
GLACIER_SUPRA_MESOCOSM,GI_198,12/17/17,5.15,Hughes,Yes,DIW Control,0.0035,0.0929,0.047,41.49,0.003663533,,
GLACIER_SUPRA_MESOCOSM,GI_199,12/17/17,7.1,Hughes,Yes,NO3,,0.2501,,41.093,0.004112623,,
GLACIER_SUPRA_MESOCOSM,GI_200,12/17/17,6.87,Hughes,Yes,NO3,,0.2322,,41.245,0.003758031,,
GLACIER_SUPRA_MESOCOSM,GI_201,12/17/17,6.08,Hughes,Yes,NO3,,0.2301,,,,,
GLACIER_SUPRA_MESOCOSM,GI_202,12/17/17,5.1,Hughes,Yes,NH4,,0.1082,0.059,40.548,0.004365197,,
GLACIER_SUPRA_MESOCOSM,GI_203,12/17/17,7.1,Hughes,Yes,NH4,,0.0982,0.096,41.426,0.004079564,,
GLACIER_SUPRA_MESOCOSM,GI_204,12/17/17,6,Hughes,Yes,NH4,,0.0968,0.117,,,,
GLACIER_SUPRA_MESOCOSM,GI_205,12/17/17,5.15,Hughes,Yes,PO4,0.0136,,,40.141,0.003263496,,
GLACIER_SUPRA_MESOCOSM,GI_206,12/17/17,7.1,Hughes,Yes,PO4,0.0328,,,43.224,0.003400888,,
GLACIER_SUPRA_MESOCOSM,GI_207,12/17/17,5.85,Hughes,Yes,PO4,0.021,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_208,12/17/17,5.03,Hughes,Yes,NO3+PO4,0.053,0.2106,,41.793,0.003613045,,
GLACIER_SUPRA_MESOCOSM,GI_209,12/17/17,6.9,Hughes,Yes,NO3+PO4,0.0253,0.2205,,41.618,0.003700322,,
GLACIER_SUPRA_MESOCOSM,GI_210,12/17/17,5.85,Hughes,Yes,NO3+PO4,0.0353,0.2238,,,,,
GLACIER_SUPRA_MESOCOSM,GI_211,12/17/17,4.92,Hughes,Yes,DIW Control,0.0041,0.0752,0.047,41.298,0.003850065,120,0.0025
GLACIER_SUPRA_MESOCOSM,GI_212,12/17/17,9.97,Hughes,Yes,DIW Control,0.0036,0.0812,0.047,41.456,0.003039367,120,0.0057
GLACIER_SUPRA_MESOCOSM,GI_213,12/17/17,8.77,Hughes,Yes,DIW Control,0.0039,0.0887,0.081,42.524,0.00322171,110,0.0041
GLACIER_SUPRA_MESOCOSM,GI_214,12/17/17,7.67,Hughes,Yes,NO3,,0.2259,,41.872,0.002961406,125,0.0036
GLACIER_SUPRA_MESOCOSM,GI_215,12/17/17,8.8,Hughes,Yes,NO3,,0.2153,,42.655,0.003516587,80,0.0033
GLACIER_SUPRA_MESOCOSM,GI_216,12/17/17,9.87,Hughes,Yes,NO3,,0.2227,,41.958,0.003360503,120,0.0042
GLACIER_SUPRA_MESOCOSM,GI_217,12/17/17,7.73,Hughes,Yes,NH4,,0.1007,0.123,41.138,0.003208712,110,0.0048
GLACIER_SUPRA_MESOCOSM,GI_218,12/17/17,9.83,Hughes,Yes,NH4,,0.096,0.161,42.469,0.003390709,125,0.0029
GLACIER_SUPRA_MESOCOSM,GI_219,12/17/17,8.77,Hughes,Yes,NH4,,0.091,0.131,42.583,0.005189864,120,0.0032
GLACIER_SUPRA_MESOCOSM,GI_220,12/17/17,7.7,Hughes,Yes,PO4,0.039,,,42.874,0.003358679,110,0.0044
GLACIER_SUPRA_MESOCOSM,GI_221,12/17/17,7.73,Hughes,Yes,PO4,0.048,,,41.423,0.003621177,125,0.0026
GLACIER_SUPRA_MESOCOSM,GI_222,12/17/17,8.77,Hughes,Yes,PO4,0.0422,,,42.131,0.003679001,105,0.0034
GLACIER_SUPRA_MESOCOSM,GI_223,12/17/17,9.85,Hughes,Yes,NO3+PO4,0.031,0.2295,,42.054,0.003329053,130,0.0045
GLACIER_SUPRA_MESOCOSM,GI_224,12/17/17,9.73,Hughes,Yes,NO3+PO4,0.0519,0.2106,,41.146,0.004083021,110,0.0031
GLACIER_SUPRA_MESOCOSM,GI_225,12/17/17,8.8,Hughes,Yes,NO3+PO4,0.0403,0.2246,,41.448,0.003956765,110,0.0045
GLACIER_SUPRA_MESOCOSM,GI_226,12/17/17,7.73,Hughes,No,DIW Control,0.002,0.0044,0.001,41.153,0.003474838,,
GLACIER_SUPRA_MESOCOSM,GI_227,12/17/17,1.37,Hughes,No,DIW Control,0.0012,0.0055,-0.003,,,,
GLACIER_SUPRA_MESOCOSM,GI_228,12/17/17,2.13,Hughes,No,DIW Control,0.0017,0.0056,-0.005,,,,
GLACIER_SUPRA_MESOCOSM,GI_229,12/17/17,3.17,Hughes,No,NO3,,0.1439,,41.387,0.003310218,,
GLACIER_SUPRA_MESOCOSM,GI_230,12/17/17,1.38,Hughes,No,NO3,,0.1386,,,,,
GLACIER_SUPRA_MESOCOSM,GI_231,12/17/17,2.2,Hughes,No,NO3,,0.1461,,,,,
GLACIER_SUPRA_MESOCOSM,GI_232,12/17/17,3.17,Hughes,No,NH4,,0.013,0.063,41.921,0.00293409,,
GLACIER_SUPRA_MESOCOSM,GI_233,12/17/17,1.38,Hughes,No,NH4,,0.0139,0.066,,,,
GLACIER_SUPRA_MESOCOSM,GI_234,12/17/17,2.17,Hughes,No,NH4,,0.0103,0.062,,,,
GLACIER_SUPRA_MESOCOSM,GI_235,12/17/17,3.15,Hughes,No,PO4,0.0043,,,42.489,0.003177293,,
GLACIER_SUPRA_MESOCOSM,GI_236,12/17/17,1.37,Hughes,No,PO4,0.0028,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_237,12/17/17,2.18,Hughes,No,PO4,0.0027,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_238,12/17/17,3.17,Hughes,No,NO3+PO4,0.0026,0.1387,,,,,
GLACIER_SUPRA_MESOCOSM,GI_239,12/17/17,2.18,Hughes,No,NO3+PO4,0.0169,0.1403,,,,,
GLACIER_SUPRA_MESOCOSM,GI_240,12/17/17,3.17,Hughes,No,NO3+PO4,0.0024,0.1412,,41.857,0.002890795,,
GLACIER_SUPRA_MESOCOSM,GI_241,12/17/17,1.38,Hughes,No,DIW Control,0.0017,0.0042,0.008,,,,
GLACIER_SUPRA_MESOCOSM,GI_242,12/17/17,4.35,Hughes,No,DIW Control,0.002,0.0041,0.011,,,,
GLACIER_SUPRA_MESOCOSM,GI_243,12/17/17,5.33,Hughes,No,DIW Control,0.0018,0.0042,-0.003,41.717,0.004410672,,
GLACIER_SUPRA_MESOCOSM,GI_244,12/17/17,6.4,Hughes,No,NO3,,0.1397,,42.284,0.003169047,,
GLACIER_SUPRA_MESOCOSM,GI_245,12/17/17,6.42,Hughes,No,NO3,,0.1461,,,,,
GLACIER_SUPRA_MESOCOSM,GI_246,12/17/17,5.32,Hughes,No,NO3,,0.1439,,,,,
GLACIER_SUPRA_MESOCOSM,GI_247,12/17/17,4.35,Hughes,No,NH4,,0.0108,0.075,,,,
GLACIER_SUPRA_MESOCOSM,GI_248,12/17/17,4.35,Hughes,No,NH4,,0.0077,0.059,,,,
GLACIER_SUPRA_MESOCOSM,GI_249,12/17/17,5.32,Hughes,No,NH4,,0.0092,0.05,41.668,0.004151867,,
GLACIER_SUPRA_MESOCOSM,GI_250,12/17/17,6.4,Hughes,No,PO4,0.0034,,,41.632,0.003867218,,
GLACIER_SUPRA_MESOCOSM,GI_251,12/17/17,6.42,Hughes,No,PO4,0.0031,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_252,12/17/17,4.33,Hughes,No,PO4,0.0023,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_253,12/17/17,5.33,Hughes,No,NO3+PO4,0.0027,0.1429,,41.613,0.003244179,,
GLACIER_SUPRA_MESOCOSM,GI_254,12/17/17,6.4,Hughes,No,NO3+PO4,0.0023,0.1279,,,,,
GLACIER_SUPRA_MESOCOSM,GI_255,12/17/17,5.33,Hughes,No,NO3+PO4,0.004,0.1439,,,,,
GLACIER_SUPRA_MESOCOSM,GI_256,12/17/17,4.33,Hughes,No,DIW Control,0.0019,0.0077,-0.036,41.538,0.003153739,110,0.0025
GLACIER_SUPRA_MESOCOSM,GI_257,12/17/17,9.2,Hughes,No,DIW Control,0.0018,0.0103,-0.018,41.715,0.00294858,90,0.0027
GLACIER_SUPRA_MESOCOSM,GI_258,12/17/17,8.18,Hughes,No,DIW Control,0.0021,0.0122,-0.007,41.758,0.004047129,100,0.0056
GLACIER_SUPRA_MESOCOSM,GI_259,12/17/17,7.22,Hughes,No,NO3,,0.1429,,41.244,0.00317622,110,0.003
GLACIER_SUPRA_MESOCOSM,GI_260,12/17/17,8.18,Hughes,No,NO3,,0.1386,,42.116,0.003894007,120,0.0038
GLACIER_SUPRA_MESOCOSM,GI_261,12/17/17,7.18,Hughes,No,NO3,,0.1429,,42.128,0.003703,120,0.0029
GLACIER_SUPRA_MESOCOSM,GI_262,12/17/17,9.2,Hughes,No,NH4,,0.0155,0.074,41.742,0.002922716,120,0.0026
GLACIER_SUPRA_MESOCOSM,GI_263,12/17/17,9.2,Hughes,No,NH4,,0.0099,0.017,41.859,0.003177333,120,0.0031
GLACIER_SUPRA_MESOCOSM,GI_264,12/17/17,8.18,Hughes,No,NH4,,0.0074,0.025,35.94,-0.162910406,90,0.0039
GLACIER_SUPRA_MESOCOSM,GI_265,12/17/17,7.22,Hughes,No,PO4,0.002,,,41.81,0.00294188,110,0.0056
GLACIER_SUPRA_MESOCOSM,GI_266,12/17/17,7.2,Hughes,No,PO4,0.004,,,42.39,0.00353857,120,0.0038
GLACIER_SUPRA_MESOCOSM,GI_267,12/17/17,8.18,Hughes,No,PO4,0.0045,,,41.752,0.002993869,105,0.002
GLACIER_SUPRA_MESOCOSM,GI_268,12/17/17,9.2,Hughes,No,NO3+PO4,0.0052,0.145,,42.169,0.002703408,110,0.0036
GLACIER_SUPRA_MESOCOSM,GI_269,12/17/17,9.23,Hughes,No,NO3+PO4,0.0027,0.1493,,41.61,0.003364576,105,0.0035
GLACIER_SUPRA_MESOCOSM,GI_270,12/17/17,8.18,Hughes,No,NO3+PO4,0.0036,0.145,,42.09,0.002946068,90,0.0032
GLACIER_SUPRA_MESOCOSM,GI_271,12/17/17,7.22,Canada,No,DIW Control,0.009,0.0057,-0.038,,,,
GLACIER_SUPRA_MESOCOSM,GI_272,12/17/17,0.08,Canada,No,DIW Control,0.0041,0.0135,-0.058,,,,
GLACIER_SUPRA_MESOCOSM,GI_273,12/17/17,0.08,Canada,No,DIW Control,0.0045,0.0181,-0.044,,,,
GLACIER_SUPRA_MESOCOSM,GI_274,12/17/17,0.08,Canada,No,NO3,,0.1546,,,,,
GLACIER_SUPRA_MESOCOSM,GI_275,12/17/17,0.08,Canada,No,NO3,,0.1493,,,,,
GLACIER_SUPRA_MESOCOSM,GI_276,12/17/17,0.08,Canada,No,NO3,,0.1514,,,,,
GLACIER_SUPRA_MESOCOSM,GI_277,12/17/17,0.08,Canada,No,NH4,,0.0236,0.022,,,,
GLACIER_SUPRA_MESOCOSM,GI_278,12/17/17,0.08,Canada,No,NH4,,0.0203,0.02,,,,
GLACIER_SUPRA_MESOCOSM,GI_279,12/17/17,0.08,Canada,No,NH4,,0.0096,0.037,,,,
GLACIER_SUPRA_MESOCOSM,GI_280,12/17/17,0.08,Canada,No,PO4,0.0573,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_281,12/17/17,0.08,Canada,No,PO4,0.1017,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_282,12/17/17,0.08,Canada,No,PO4,0.0891,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_283,12/17/17,0.08,Canada,No,NO3+PO4,0.0559,0.145,,,,,
GLACIER_SUPRA_MESOCOSM,GI_284,12/17/17,0.08,Canada,No,NO3+PO4,0.0433,0.1418,,,,,
GLACIER_SUPRA_MESOCOSM,GI_285,12/17/17,0.08,Canada,No,NO3+PO4,0.039,0.1429,,,,,
GLACIER_SUPRA_MESOCOSM,GI_286,12/17/17,0.1,Commonwealth,No,DIW Control,0.0053,0.0038,-0.037,,,,
GLACIER_SUPRA_MESOCOSM,GI_287,12/17/17,0.1,Commonwealth,No,DIW Control,0.0056,0.0062,-0.03,,,,
GLACIER_SUPRA_MESOCOSM,GI_288,12/17/17,0.1,Commonwealth,No,DIW Control,0.0057,0.005,-0.001,,,,
GLACIER_SUPRA_MESOCOSM,GI_289,12/17/17,0.1,Commonwealth,No,NO3,,0.1343,,,,,
GLACIER_SUPRA_MESOCOSM,GI_290,12/17/17,0.08,Commonwealth,No,NO3,,0.1397,,,,,
GLACIER_SUPRA_MESOCOSM,GI_291,12/17/17,0.1,Commonwealth,No,NO3,,0.1386,,,,,
GLACIER_SUPRA_MESOCOSM,GI_292,12/17/17,0.1,Commonwealth,No,NH4,,0.0092,0.009,,,,
GLACIER_SUPRA_MESOCOSM,GI_293,12/17/17,0.12,Commonwealth,No,NH4,,0.0115,0.013,,,,
GLACIER_SUPRA_MESOCOSM,GI_294,12/17/17,0.1,Commonwealth,No,NH4,,0.0086,0.002,,,,
GLACIER_SUPRA_MESOCOSM,GI_295,12/17/17,0.1,Commonwealth,No,PO4,0.0268,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_296,12/17/17,0.1,Commonwealth,No,PO4,0.0314,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_297,12/17/17,0.12,Commonwealth,No,PO4,0.0251,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_298,12/17/17,0.13,Commonwealth,No,NO3+PO4,0.0334,0.1472,,,,,
GLACIER_SUPRA_MESOCOSM,GI_299,12/17/17,0.1,Commonwealth,No,NO3+PO4,0.031,0.1482,,,,,
GLACIER_SUPRA_MESOCOSM,GI_300,12/17/17,0.1,Commonwealth,No,NO3+PO4,0.0322,0.1472,,,,,
GLACIER_SUPRA_MESOCOSM,GI_301,12/17/17,0.08,Hughes,No,DIW Control,0.0009,0.0086,-0.012,,,,
GLACIER_SUPRA_MESOCOSM,GI_302,12/17/17,0.1,Hughes,No,DIW Control,0.0019,0.0085,-0.013,,,,
GLACIER_SUPRA_MESOCOSM,GI_303,12/17/17,0.12,Hughes,No,DIW Control,0.0021,0.0081,-0.007,,,,
GLACIER_SUPRA_MESOCOSM,GI_304,12/17/17,0.08,Hughes,No,NO3,,0.1397,,,,,
GLACIER_SUPRA_MESOCOSM,GI_305,12/17/17,0.08,Hughes,No,NO3,,0.1439,,,,,
GLACIER_SUPRA_MESOCOSM,GI_306,12/17/17,0.08,Hughes,No,NO3,,0.145,,,,,
GLACIER_SUPRA_MESOCOSM,GI_307,12/17/17,0.08,Hughes,No,NH4,,0.013,0.023,,,,
GLACIER_SUPRA_MESOCOSM,GI_308,12/17/17,0.08,Hughes,No,NH4,,0.0118,0.043,,,,
GLACIER_SUPRA_MESOCOSM,GI_309,12/17/17,0.1,Hughes,No,NH4,,0.0076,0.04,,,,
GLACIER_SUPRA_MESOCOSM,GI_310,12/17/17,0.1,Hughes,No,PO4,0.0296,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_311,12/17/17,0.12,Hughes,No,PO4,0.0249,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_312,12/17/17,0.08,Hughes,No,PO4,0.0462,,,,,,
GLACIER_SUPRA_MESOCOSM,GI_313,12/17/17,0.08,Hughes,No,NO3+PO4,0.038,0.1493,,,,,
GLACIER_SUPRA_MESOCOSM,GI_314,12/17/17,0.08,Hughes,No,NO3+PO4,0.0276,0.1493,,,,,
GLACIER_SUPRA_MESOCOSM,GI_315,12/17/17,0.08,Hughes,No,NO3+PO4,0.0179,0.1504,,,,,
GLACIER_SUPRA_MESOCOSM,KCl_1,12/17/17,2.07,Canada,No,KCl,,0.1405,0.097397352,,,,
GLACIER_SUPRA_MESOCOSM,KCl_2,12/17/17,2.07,Canada,No,KCl,,0.1436,0.082492027,,,,
GLACIER_SUPRA_MESOCOSM,KCl_3,12/17/17,2.07,Canada,No,KCl,,0.1514,0.097828879,,,,
GLACIER_SUPRA_MESOCOSM,KCl_4,12/17/17,2.07,Canada,No,KCl,,0.1483,0.090920988,,,,
GLACIER_SUPRA_MESOCOSM,KCl_5,12/17/17,2.07,Canada,No,KCl,,0.1405,0.101926951,,,,
GLACIER_SUPRA_MESOCOSM,KCl_6,12/17/17,1.98,Commonwealth,No,KCl,,0.469,0.093296407,,,,
GLACIER_SUPRA_MESOCOSM,KCl_7,12/17/17,1.98,Commonwealth,No,KCl,,0.349,0.089192863,,,,
GLACIER_SUPRA_MESOCOSM,KCl_8,12/17/17,1.98,Commonwealth,No,KCl,,0.2883,0.087896467,,,,
GLACIER_SUPRA_MESOCOSM,KCl_9,12/17/17,1.98,Commonwealth,No,KCl,,0.3603,0.101711328,,,,
GLACIER_SUPRA_MESOCOSM,KCl_10,12/17/17,1.98,Commonwealth,No,KCl,,0.3232,0.092864578,,,,
GLACIER_SUPRA_MESOCOSM,KCl_11,12/17/17,1.97,Hughes,No,KCl,,0.2516,0.104082787,,,,
GLACIER_SUPRA_MESOCOSM,KCl_12,12/17/17,1.97,Hughes,No,KCl,,0.2494,0.097289466,,,,
GLACIER_SUPRA_MESOCOSM,KCl_13,12/17/17,1.97,Hughes,No,KCl,,0.2517,0.098476116,,,,
GLACIER_SUPRA_MESOCOSM,KCl_14,12/17/17,1.97,Hughes,No,KCl,,0.2356,0.102250372,,,,
GLACIER_SUPRA_MESOCOSM,KCl_15,12/17/17,1.97,Hughes,No,KCl,,0.2287,0.090489,,,,
GLACIER_SUPRA_MESOCOSM,GI_1,12/15/17,3.7,Canada,Yes,DIW Control,0.0322,0.0266,0.039,40.364,0.002948172,,
GLACIER_SUPRA_MESOCOSM,GI_2,12/15/17,4.3,Canada,Yes,DIW Control,0.0266,0.0292,-0.078,39.568,0.0030833,,
GLACIER_SUPRA_MESOCOSM,GI_3,12/15/17,4.22,Canada,Yes,DIW Control,0.0114,0.0275,-0.005,39.847,0.003036615,,
GLACIER_SUPRA_MESOCOSM,GI_4,12/15/17,4.47,Canada,Yes,NO3,,0.1652,,40.057,0.00327034,,
GLACIER_SUPRA_MESOCOSM,GI_5,12/15/17,4.38,Canada,Yes,NO3,,0.1693,,39.874,0.002884085,,
GLACIER_SUPRA_MESOCOSM,GI_6,12/15/17,5.18,Canada,Yes,NO3,,0.1718,,40.636,0.003962004,,
GLACIER_SUPRA_MESOCOSM,GI_7,12/15/17,4.97,Canada,Yes,NH4,,0.0258,0.041,40.134,0.003164399,,
GLACIER_SUPRA_MESOCOSM,GI_8,12/15/17,4.77,Canada,Yes,NH4,,0.0244,0.077,39.767,0.003973144,,
GLACIER_SUPRA_MESOCOSM,GI_9,12/15/17,4.82,Canada,Yes,NH4,,0.0323,0.072,39.362,0.003353488,,
GLACIER_SUPRA_MESOCOSM,GI_10,12/15/17,5.23,Canada,Yes,PO4,0.0907,,,39.794,0.002965271,,
GLACIER_SUPRA_MESOCOSM,GI_11,12/15/17,5.23,Canada,Yes,PO4,0.1048,,,39.553,0.00409577,,
GLACIER_SUPRA_MESOCOSM,GI_12,12/15/17,5.53,Canada,Yes,PO4,0.0924,,,39.797,0.00283941,,
GLACIER_SUPRA_MESOCOSM,GI_13,12/15/17,5.43,Canada,Yes,NO3+PO4,0.1002,0.1602,,39.856,0.003462465,,