﻿DATASET_CODE,IDENTIFIER,TITLE,CONTENT,CONTENT_URL,CREATOR,CREATOR_OTHER,SUBJECT_PLACE,COVERAGE_LAT,COVERAGE_LON,SUBJECT_ASSOCIATED_PLACES,SUBJECT_PEOPLE,SUBJECT_ACADEMIC_FIELD,SUBJECT_OTHER,SUBJECT_SEASON,DATE_SEASON,DATE_SEASON_YYYY,DATE_EXACT,DATE_DIGITAL,DESCRIPTION,FORMAT,DIGITIZATION_SPECIFICATIONS,CONTRIBUTOR,TYPE,COUNTRY,LANGUAGE,RELATION,SOURCE,PUBLISHER,PUBLISHER_LOCATION,BIBLIOGRAPHIC_CITATION,RIGHTS
EH_BIBLIOGRAPHY,MCMEH-B000001,Antarctic Dry Valley Drilling Project: Report on seminar 2.,,http://mcmurdohistory.lternet.edu/MCMEH-B000001,,,McMurdo Dry Valleys,,,,,General,,,1976,1976,,,,An interdisciplinary science seminar on the jointly sponsored DVDP was held at the University of Wellington in January 1976. It was designed to be a forum to report on achievements of the project and to consider future drilling plans.,Article,,,Publication,,English,,,American Geophysical Union Transactions,US,Antarctic Dry Valley Drilling Project: Report on seminar 2. American Geophysical Union Transactions 1976
EH_BIBLIOGRAPHY,MCMEH-B000002,Bibliography of DVDP projects to July 1975,,http://mcmurdohistory.lternet.edu/MCMEH-B000002,,,McMurdo Dry Valleys,,,,,General,,,1975,1975,,,,"This listing includes published work done directly by DVPD, and includes directly associated studies bearing on DVDP objectives and site selection.",Article,,,Publication,,English,,No.5: 180-195,Dry Valleys Drilling Project Bulletin,US,Bibliography of DVDP projects to July 1975Dry Valleys Drilling Project BulletinNo.5: 180-195 1975
EH_BIBLIOGRAPHY,MCMEH-B000003,Busy summer season at Scott Base and Vanda,,http://mcmurdohistory.lternet.edu/MCMEH-B000003,,,Vanda Station (Old),,,,,General,,,1972,1972,,,,,Article,,,Publication,,English,,6 (5): 146-147,Antarctic,US,Busy summer season at Scott Base and Vanda Antarctic 6 (5): 146-147 1972
EH_BIBLIOGRAPHY,MCMEH-B000004,EW Zealand parties work in the dry valley,,http://mcmurdohistory.lternet.edu/MCMEH-B000004,,,McMurdo Dry Valleys,,,,,General,,,1971,1971,,,,,Article,,,Publication,,English,,6 (1): 12-13,Antarctic,US,EW Zealand parties work in the dry valley Antarctic6 (1): 12-131971
EH_BIBLIOGRAPHY,MCMEH-B000005,Summer work from Vanda,,http://mcmurdohistory.lternet.edu/MCMEH-B000005,,,Vanda Station (Old),,,,,General,,,1970,1970,,,,,Article,,,Publication,,English,,5 (9): 368-370,Antarctic,US,Summer work from VandaAntarctic5 (9): 368-3701970
EH_BIBLIOGRAPHY,MCMEH-B000006,The first year at Vanda Station,,http://mcmurdohistory.lternet.edu/MCMEH-B000006,"Cutfield, SK",,Vanda Station (Old),,,,,General,,,1970,1970,,,,,Article,,,Publication,,English,,5 (9): 371-374,Antarctic,US,"Cutfield, S.K.Antarctic5 (9): 371-3741970"
EH_BIBLIOGRAPHY,MCMEH-B000007,Dry Valley bibliography,,http://mcmurdohistory.lternet.edu/MCMEH-B000007,"Heine, AJ",,McMurdo Dry Valleys,,,,,General,,,1970,1970,,,,"Thorough coverage of world literature pertaining to the dry valleys, for the time period 1907-1969",Report,,,Publication,,English,,Christchurch,"NZ DSIR, Antarctic Division",NZ,"Heine, A.J. Dry Valley bibliographyNZ DSIR, Antarctic DivisionChristchurch1970"
EH_BIBLIOGRAPHY,MCMEH-B000008,Japanese science programs in the dry valleys,,http://mcmurdohistory.lternet.edu/MCMEH-B000008,"Kusunoki, K",,McMurdo Dry Valleys,,,,,General,,,1975,1975,,,,,Article,,,Publication,,English,,NO. 6:15,Dry Valleys Drilling Project Bulletin,US,"Kusunoki, K.Japanese science programs in the dry valleys Dry Valleys Drilling Project BulletinNO. 6:15 1975"
EH_BIBLIOGRAPHY,MCMEH-B000009,Walk in Taylor Valley,,http://mcmurdohistory.lternet.edu/MCMEH-B000009,"Neider, C",,Taylor Valley,,,,,General,,,1972,1972,,,,,Article,,,Publication,,English,,7 (6): 249-253,Antarctic Journal of the United States,US,"Neider, C. Walk in Taylor Valley Antarctic Journal of the United States7 (6): 249-2531972"
EH_BIBLIOGRAPHY,MCMEH-B000010,Bibliography of dry valleys publications produced under the aegis of the New Zealand Antarctic Research Program 1959-1976,,http://mcmurdohistory.lternet.edu/MCMEH-B000010,"Mead, Kay L",,McMurdo Dry Valleys,,,,,General,,,1977,1977,,,,Comprises 256 references to papers by New Zealand and overseas authors whose dry valley research projects were carried our under the aegis of the New Zealand Antarctic Research Program. The material is arranged under sections according to scientific subject content. Supplements will be issued on an annual basis to ensure that the bibliography remains current.,Book,,,Publication,,English,,,,GR,"Mead, Kay L. Bibliography of dry valleys publications produced under the aegis of the New Zealand Antarctic Research Program 1959-1976 1977"
EH_BIBLIOGRAPHY,MCMEH-B000011,Antarctic programs (abstract),,http://mcmurdohistory.lternet.edu/MCMEH-B000011,"Thompson, Robert B",,McMurdo Dry Valleys,,,,,General,,,1974,1974,,,,,Article,,,Publication,,English,,no. 4 : 55-57,Dry Valleys Drilling Project Bulletin,US,"Thompson, Robert B.Antarctic programs (abstract)Dry Valleys Drilling Project Bulletinno. 4 : 55-571974"
EH_BIBLIOGRAPHY,MCMEH-B000012,"New Zealand activities in DVDP, 1974-75",,http://mcmurdohistory.lternet.edu/MCMEH-B000012,"Thompson, Robert B",,Lake Leon,,,Don Juan Pond; New Harbor,,General,,,1975,1975,,,,,Article,,,Publication,,English,,10 (4) : 167-168,Antarctic Journal of the United States,US,"Thompson, Robert B.New Zealand activities in DVDP, 1974-75Antarctic Journal of the United States10 (4) : 167-168 1975"
EH_BIBLIOGRAPHY,MCMEH-B000013,New Zealand’s role in the Dry Valley Drilling Project (1971-1976),,http://mcmurdohistory.lternet.edu/MCMEH-B000013,"Thompson, Robert B",,McMurdo Dry Valleys,,,,,General,,,1975,1975,,,,,Article,,,Publication,,English,,no. 6:31,Dry Valleys Drilling Project Bulletin,US,"Thompson, Robert B.New Zealand’s role in the Dry Valley Drilling Project (1971-1976)Dry Valleys Drilling Project Bulletinno. 6:311975"
EH_BIBLIOGRAPHY,MCMEH-B000014,Particles in the Antarctic Atmosphere,,http://mcmurdohistory.lternet.edu/MCMEH-B000014,"Cable, RD","Fischer, WH; Frank, ER; Lodge, JP Jr",Taylor Valley,,,,,Atmospheric Science,,,1968,1968,,,,Taylor Valley,Article,,,Publication,,English,,25 (1) 100-103,Journal of Atmospheric Sciences,US,"Cable, R.D., Fischer, W.H., Frank, E.R. Lodge, J.P. JrJournal of Atmospheric Sciences25 (1) 100-103 1968"
EH_BIBLIOGRAPHY,MCMEH-B000015,Antarctic atmospheric chemistry: preliminary exploration,,http://mcmurdohistory.lternet.edu/MCMEH-B000015,"Fisher, WH","Lodge, JP; Pate, JB; Cadle, RD",Taylor Valley,,,,,Atmospheric Science,,,1969,1969,,,,Taylor Valley,Article,,,Publication,,English,,164 (3875) 66-67,Science,NZ,"Fischer, W.H., Lodge, J.P., Pate, J.B. Cadle, R.D. Antarctic atmospheric chemistry: preliminary explorationScience164 (3875) 66-671969"
EH_BIBLIOGRAPHY,MCMEH-B000016,Estimation of some atmospheric trace gases in Antarctica,,http://mcmurdohistory.lternet.edu/MCMEH-B000016,"Fisher, WH","Lodge, JP; Warburg, AF; Pate, JB",Taylor Valley,,,,,Atmospheric Science,,,1968,1968,,,,Taylor Valley,Article,,,Publication,,English,,2 (6): 464-466,Environmental Science and Technology,US,"Fischer, W.H., Lodge, J.P., WARBURG, A.F., Pate, J.B. Estimation of some atmospheric trace gases in Antarctica Environmental Science and Technology2 (6): 464-4661968"
EH_BIBLIOGRAPHY,MCMEH-B000017,"Mummified seal carcasses in a deglaciated region of south Victoria Land, Antarctica",,http://mcmurdohistory.lternet.edu/MCMEH-B000017,"Barwick, Richard E","Balham, RW",McMurdo Dry Valleys,,,,,Ecology and Biology,,,1967,1967,,,,The positions of 121 carcasses were plotted. 72 examined in detail – 35 crabeater and 6 Weddells all less than one year old.,,,,Publication,,English,,(3) 165-180,Tuatara,NZ,"Barwick, R.E., Balham, R.W. Mummified seal carcasses in a deglaciated region of south Victoria Land, AntarcticaTuatara (3) 165-1801967"
EH_BIBLIOGRAPHY,MCMEH-B000018,Seal tracks in the Taylor Dry Valley,,http://mcmurdohistory.lternet.edu/MCMEH-B000018,"Claridge, GGC",,Taylor Valley,,,,,Ecology and Biology,,,1961,1961,,,,One track dated 1600-2600 years.,,,,Publication,,English,,,Nature,UK,"Claridge, G.G.C.Seal tracks in the Taylor Dry ValleyNature1961"
EH_BIBLIOGRAPHY,MCMEH-B000019,Mummified seals of southern Victoria Land.,,http://mcmurdohistory.lternet.edu/MCMEH-B000019,"Dort, W Jr",,Ferrar Glacier,,,Garwood Valley; Nussbaum Riegel; Lake Bonney; Victoria Land,,Ecology and Biology,,,1971,1971,,,,"On the basis of all data available from repeated field observations between 1965 and 1970, the writer believed that the slightly desiccated seals have been dead only a few years that the mummified remains that still have intact or nearly intact pelts are no more than 20 to 30 years old, and that none of the bare skeletal remains are more than 200 to 300 years old.",,,,Publication,,English,,,Antarctic Journal of the United States,US,"Dort, W. Jr.Mummified seals of southern Victoria Land.Antarctic Journal of the United States1971"
EH_BIBLIOGRAPHY,MCMEH-B000020,"Significance and antiquity of mummified seals in southern-western Victoira Land, Antarctica",,http://mcmurdohistory.lternet.edu/MCMEH-B000020,"Dort, W Jr",,Lake Bonney,,,,,Ecology and Biology,,,1975,1975,,,,"The occurrence of of seal bodies in southern Victoria Land, their degree of preservation, the species represented, maturity, routes and manner of travel, the time and frequency of seal movements, and the antiquity of the remains are discussed. It appears that the extensive occurrence of skeletons of mummified femains of seals at far inland locations in Antarctica is limited to southern Victoria Land. The carcasses include crabeater, Weddell, leopard, and elephant seals. This is in marked contrast to the composition of the seal population of McMurdo Sound, which is almost entirely Weddell seals. Examination of a clearly defined trail left by a seal found dead on the ice of Lake Bonney in November 1966 indicated that the seal moved almost entirely in an undulatory manner and followed a route that was almost perfectly straight for at [5] least the last 3km. The movement of seals into the dry valleys appears to coincide with the early break-up of the nearby sea ice. Estimates of the ages of seal carcasses are highly divergent and unreliable. However, the evidence suggests emphasis on the recency of the remains rather than their antiquity.",Article,,,Publication,,English,,69:57-69,International Council of the Exploration of the Sea: rapports et processverbaux des reunion,FR,"Dort, W. Jr.Significance and antiquity of mummified seals in southern-western Victoira Land, AntarcticaInternational Council of the Exploration of the Sea: rapports et process-verbaux des reunion69:57-691975"
EH_BIBLIOGRAPHY,MCMEH-B000021,Antarctic skuas at Vanda Station,,http://mcmurdohistory.lternet.edu/MCMEH-B000021,"Fowler, JA",,Vanda Station (Old),,,,,Ecology and Biology,,,1973,1973,,,,,Article,,,Publication,,English,,10 (4) :381-382,Notornis,NZ,"Fowler, J.A.Antarctic skuas at Vanda StationNotornis 10 (4) :381-3821973"
EH_BIBLIOGRAPHY,MCMEH-B000022,Search for life on Mars: where we stand today,,http://mcmurdohistory.lternet.edu/MCMEH-B000022,"Horowitz, NH",,McMurdo Dry Valleys,,,,,Ecology and Biology,,,1971,1971,,,,Prospects for life on Mars examined an comparisons made between the biological environments of Mars and the dry valleys of south Victoria Land.,Article,,,Publication,,English,,27 (9): 13-17,Bulletin of the Atomic Scientist,US,"Horowitz, N.H. Search for life on Mars: where we stand todayBulletin of the Atomic Scientist27 (9): 13-171971"
EH_BIBLIOGRAPHY,MCMEH-B000023,Survival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part III – survival of biochemical constituents,,http://mcmurdohistory.lternet.edu/MCMEH-B000023,"Hsu, LH","Coe, EL",McMurdo Dry Valleys,,,,,Ecology and Biology,,,1971,1971,,,,,Article,,,Publication,,English,,18:207-226,Antarctic Research Series,US,"Hsu, L.H., Coe, E.LSurvival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part III – survival of biochemical constituentsAntarctic Research Series18:207-2261971"
EH_BIBLIOGRAPHY,MCMEH-B000024,Antarctic plant life,,http://mcmurdohistory.lternet.edu/MCMEH-B000024,"Llano, George A",,General Antarctic,,,,,Ecology and Biology,,,1959,1959,,,,,Article,,,Publication,,English,,24:10-13,IGY Bulletin,US,"Llano, G.AAntarctic plant lifeIGY Bulletin24:10-131959"
EH_BIBLIOGRAPHY,MCMEH-B000025,The flora of Antarctica,,http://mcmurdohistory.lternet.edu/MCMEH-B000025,"Llano, George A",,General Antarctic,,,,,Ecology and Biology,,,1965,1965,,,,Includes discussion of the dry valleys.,Chapter,,,Publication,,English,,,,Unknown,"Llano, George A.The flora of Antarctica1965"
EH_BIBLIOGRAPHY,MCMEH-B000026,The terrestrial life of the Antarctic,,http://mcmurdohistory.lternet.edu/MCMEH-B000026,"Llano, George A",,General Antarctic,,,,,Ecology and Biology,,,1962,1962,,,,"Antarctic nurtures only three flowering plants and not a single land vertebrate. The principal source of nutrients for the algae, mosses and lichens that make up the vegetation of Antarctica is the excreta of birds that feed in the seas and nest on the land. On this vegetation feed springtails and certain mites. This is the end of the food chain; there is no evidence that these inverterbrates are eaten by other organisms. This simple life cycle depends on the minimum of resources. On land, insects and arachnids constitute the hightest form of native life, half of which are parasitic. Man has not yet succeeded in introducing a new plant or animal into Antarctica, [6] nor does it appear feasible under the prevailing environmental conditions.",Article,,,Publication,,English,,207 (3): 213-230,Scientific American,US,"Llano, George A.The terrestrial life of the AntarcticScientific American207 (3): 213-2301962"
EH_BIBLIOGRAPHY,MCMEH-B000027,Survival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part 1 – General description and age of Antarctic seal mummie,,http://mcmurdohistory.lternet.edu/MCMEH-B000027,"Marini, MA","Blair, TT",McMurdo Dry Valleys,,,,,Ecology and Biology,,,1971,1971,,,,Radiocarbon dating of a number of mummified seal carcasses in the Taylor Valleys indicates that the seals had wandered into the valley randomly. The oldest mummy had apparently died about 500-600 A.D.,Article,,,Publication,,English,,18: 193-196,Antarctic Research Series,US,"Marini, M.A., Blair, T.T.Survival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part 1 – General description and age of Antarctic seal mummieAntarctic Research Series18: 193-1961971"
EH_BIBLIOGRAPHY,MCMEH-B000028,Surviving macromolecules in Antarctic seal mummies,,http://mcmurdohistory.lternet.edu/MCMEH-B000028,"Marini, MA","Orr, MF; Coe, EL",Lake Bonney,,,,,Ecology and Biology,,,1967,1967,,,,Taylor Valley.,Article,,,Publication,,English,,2 (5): 190-191,Antarctic Journal of the United States,US,"Marini, M.A., ORR, M.F., Coe, E.L. Surviving macromolecules in Antarctic seal mummiesAntarctic Journal of the United States 2 (5): 190-1911967"
EH_BIBLIOGRAPHY,MCMEH-B000029,Survival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part II – Survival of histological structure.,,http://mcmurdohistory.lternet.edu/MCMEH-B000029,"Orr, MF",,McMurdo Dry Valleys,,,,,Ecology and Biology,,,1971,1971,,,,Mummified seals in the Taylor Valley.,Article,,,Publication,,English,,18: 197-206,Antarctic Research Series,US,"Orr, M.F.Survival of histological structure and biochemical constituents in an ancient mummified Weddell seal: Part II – Survival of histological structure.Antarctic Research Series18: 197-2061971"
EH_BIBLIOGRAPHY,MCMEH-B000030,Occurrence of acquatic fungi in Victoria Land and Ross Island,,http://mcmurdohistory.lternet.edu/MCMEH-B000030,"Paterson, RA","Knox, JS",McMurdo Dry Valleys,,,,,Ecology and Biology,,,1972,1972,,,,"In Proceedings of the Colloquium on Conservation Problems in Antarctica, September 10-12, 1971 Blacksburg, Virginia / edited by B.C. Parker – Lawrence : Allen Press, 1972.",Chapter,,,Publication,,English,,,Book Section,Unknown,"Paterson, R.A., Knox, J.S. Occurrence of acquatic fungi in Victoria Land and Ross Island-Book Section1972"
EH_BIBLIOGRAPHY,MCMEH-B000031,"Mummified seal carcasses in the McMurdo Sound region, Antarctica",,http://mcmurdohistory.lternet.edu/MCMEH-B000031,"Pewe, Troy L","Rivard, Norm R; Llano, George A",McMurdo Dry Valleys,,,,,Ecology and Biology,,,1959,1959,,,,,Article,,,Publication,,English,,"130 (3377): 716,",Science,US,"Pewe, T.L., Rivard, N.R., Llano, G.A.Mummified seal carcasses in the McMurdo Sound region, AntarcticaScience130 (3377): 716, 1959"
EH_BIBLIOGRAPHY,MCMEH-B000032,"Physiological studies of Antarctica mosses, 1967-1968.",,http://mcmurdohistory.lternet.edu/MCMEH-B000032,"Rastorfer, JR",,Lake Bonney,,,Asgard Range,,Ecology and Biology,,,1968,1968,,,,Discusses Victoria Land.,Article,,,Publication,,English,,3:125-126,Antarctic Journal of the United States,US,"Rastorfer, J.R.Physiological studies of Antarctica mosses, 1967-1968. Antarctic Journal of the United States3:125-1261968"
EH_BIBLIOGRAPHY,MCMEH-B000033,Inland record of a live crabeater seal in Antarctica,,http://mcmurdohistory.lternet.edu/MCMEH-B000033,"Stirling, I","Rudolf, ED,",General Antarctic,,,,,Ecology and Biology,,,1968,1968,,,,,Article,,,Publication,,English,,49(1): 161-162,Journal of Mammalogy,US,"Stirling, I, Rudolf, E.D., Inland record of a live crabeater seal in AntarcticaJournal of Mammalogy49(1): 161-1621968"
EH_BIBLIOGRAPHY,MCMEH-B000034,Terrestrial Prostigmata (Trombidiform mites),,http://mcmurdohistory.lternet.edu/MCMEH-B000034,"Standtmann, RW",,General Antarctic,,,,,Ecology and Biology,,,1967,1967,,,,"This paper deals only with the primary feeding (free living) terrestrial prostigmatic mites of the families Eupodidae, PEnthalodidae, Rhagidiiadae, Tydeidae and PAchygnaithidae. Predaceous Prostigmata such as Halacaridae, Bdellidae and Pyemotidae may occur, especially in the outer fringes of the Antarctic continent, but they are treated by other authors.",Article,,,Publication,,English,,"10:51-80,",Antarctic Research Series,US,"Standtmann, R.W.Terrestrial Prostigmata (Trombidiform mites) Antarctic Research Series10:51-80, 1967"
EH_BIBLIOGRAPHY,MCMEH-B000035,Distribution of the Antarctic mite Streretydeus mollis Womersley and Standtmann in southern Victoria Land,,http://mcmurdohistory.lternet.edu/MCMEH-B000035,"Standtmann, RW","George, JE",Wright Valley,,,Taylor Valley,,Ecology and Biology,,,1973,1973,,,,,Article,,,Publication,,English,,8 (4) (209-211),Antarctic Journal of the United States,US,"Strandmann, R.W., George, J.E. Distribution of the Antarctic mite Streretydeus mollis Womersley and Standtmann in southern Victoria LandAntarctic Journal of the United States 8 (4) (209-211)1973"
EH_BIBLIOGRAPHY,MCMEH-B000036,Arthropods of the Convoy Range.,,http://mcmurdohistory.lternet.edu/MCMEH-B000036,"Standtmann, RW","Pittard, DA",Convoy Range,,,Convoy Range; Cape Roberts; Spike Cape; Miers Valley; Hobbs Glacier; Cape Royds; Cape Crozier; Towle Glacier; Mount Murray,,Ecology and Biology,,,1968,1968,,,,"During the 1967-68 austral summer, a search for arthropods was made in previously unexplored Convoy Range, a series of small mountains and intervening dry valleys located about 160 km north of Taylor Valley.",Article,,,Publication,,English,,"3: 124-125,",Antarctic Journal of the United States,US,"Strandtmann, R.W., Pittard, D.A. Arthropods of the Convoy Range. Antarctic Journal of the United States3: 124-125,1968"
EH_BIBLIOGRAPHY,MCMEH-B000037,Biological weathering in Antarctica,,http://mcmurdohistory.lternet.edu/MCMEH-B000037,"Ugolini, FC","Frier, CC",Cape Royds,,,Cape Royds,,Ecology and Biology,,,1969,1969,,,,,Article,,,Publication,,English,,4(4): 110-111,Antarctic Journal of the United States,US,"Ugolini, F.C., Frier, C.C. Biological weathering in AntarcticaAntarctic Journal of the United States 4(4): 110-1111969"
EH_BIBLIOGRAPHY,MCMEH-B000038,Arthropods of southern Victoria Land.,,http://mcmurdohistory.lternet.edu/MCMEH-B000038,"Voss, WJ","Standtmann, SB",Cape Royds,,,Cape Crozier; Strand Moraines; Observation Hill; Taylor Valley; Garwood Valley; Dailey Islands,,Ecology and Biology,,,1969,1969,,,,,Article,,,Publication,,English,,"4:110,",Antarctic Journal of the United States,US,"Voss, W.J., Standtmann, S.B. Arthropods of southern Victoria Land. Antarctic Journal of the United States4:110,1969"
EH_BIBLIOGRAPHY,MCMEH-B000039,"\""Complete\"" seal carcass at Lake Miers, Miers Valley",,http://mcmurdohistory.lternet.edu/MCMEH-B000039,"Webb, PN","Leckie, RM",Don Juan Pond,,,Lake Bonney; Upper Wright Glacier; Mount Fleming; Mount Baldr; Horseshoe Mountain; Taylor Glacier;,,Ecology and Biology,,,1977,1977,,,,,Article,,,Publication,,English,,12 (4): 11-12,Antarctic Journal of the United States,US,"Webb, P.N., Leckie, R.M.\""Complete\"" seal carcass at Lake Miers, Miers ValleyAntarctic Journal of the United States12 (4): 11-121977"
EH_BIBLIOGRAPHY,MCMEH-B000040,Mammalia (whales and seals),,http://mcmurdohistory.lternet.edu/MCMEH-B000040,"Wilson, EA",,General Antarctic,,,,,Ecology and Biology,,,1907,1907,,,,,Chapter,,,Publication,,English,,2:1-66,Book Section,Unknown,"Wilson, E.A.Mammalia (whales and seals)-Book Section2:1-661907"
EH_BIBLIOGRAPHY,MCMEH-B000041,"Entomological investigations in Antarctica, 1963-1964 season",,http://mcmurdohistory.lternet.edu/MCMEH-B000041,"Wise, KAJ","Spain, AV",General Antarctic,,,,,Ecology and Biology,,,1967,1967,,,,Springtails and mites.,Article,,,Publication,,English,,"9(2): 271-293,",Pacific Insects,US,"Wise, K.A.J., Spain, A.V.Entomological investigations in Antarctica, 1963-1964 seasonPacific Insects9(2): 271-293,1967"
EH_BIBLIOGRAPHY,MCMEH-B000042,Tectonic map of Antarctica: a progress report.,,http://mcmurdohistory.lternet.edu/MCMEH-B000042,"Hamilton, Warren B",,General Antarctic,,,,,Cartography,,,1964,1964,,,,"An interpretation of the major structural and volcanic provinces of Antarctica is given in a map, with reference to papers published since the writing of a publication which contains prior citations upon which much of this interpretation is based. Recent data indicate that interior west Antarctica, Marie Byrd Land, and northeastern Victoria Land represent a Paleozoic geosyncline in which sedimentation and orogeny were in general younger than those of the geosyncline of the Transantarctic Mountains.",Chapter,,,Publication,,English,,"In Antarctic geology: Proceedings of the First International Symposium on Antarctic Geology, Cape Town, 16-21 September 1963 / edited by R.J. Adie. – Amsterdam: North Holland, 1964. P 676-680.",,Unknown,"Hamilton, WarrenTectonic map of Antarctica: a progress report.In Antarctic geology: Proceedings of the First International Symposium on Antarctic Geology, Cape Town, 16-21 September 1963 / edited by R.J. Adie. – Amsterdam: North Holland, 1964. P 676-680.1964"
EH_BIBLIOGRAPHY,MCMEH-B000043,Type III final report on application of LANDSAT imagery to geologic mapping in the ice-free valleys of Antarctica,,http://mcmurdohistory.lternet.edu/MCMEH-B000043,"Houston, RS","Marrs, RW; Smithson, SB",McMurdo Dry Valleys,,,,,Cartography,,,1976,1976,,,,,Report,,,Publication,,English,,"Laramie: University of Wyoming, February 1976. 47 p. and maps.",,Unknown,"Houston, R.S., Marrs, R.W., Smithson, S.B. Type III final report on application of LANDSAT imagery to geologic mapping in the ice-free valleys of AntarcticaLaramie: University of Wyoming, February 1976. 47 p. and maps.1976"