"Dataset Code","Location","Date/Time","Na (mg/L)","Na (mM)","K (mg/L)","K (mM)","Mg (mg/L)","Mg (mM)","Ca (mg/L)","Ca (mM)","Cl (mg/L)","Cl (mM)","Br (mg/L)","Br (mM)","SO4 (mg/L)","SO4 (mM)","File Name"
"TRCRCHEM","GC0",1/13/1995 22:40:00,2.11,0.09,0.77,0.02,0.61,0.02,5.45,0.13,2.54,0.07,,,1.31,0.01,"Mcknt45"
"TRCRCHEM","GC0",1/14/1995 0:05:00,2.13,0.09,0.78,0.02,0.61,0.02,5.44,0.13,2.52,0.07,5.0e-03,6.25750901081298e-05,1.31,0.01,"Mcknt45"
"TRCRCHEM","GC10",1/13/1995 23:37:00,4.11,0.17,1.71,0.04,0.73,0.03,6.54,0.16,49.19,1.38,,,1.33,0.01,"Mcknt45"
"TRCRCHEM","GC10",1/13/1995 21:16:00,2.20,0.09,0.78,0.02,0.64,0.02,5.70,0.14,2.46,0.06,,,1.33,0.01,"Mcknt45"
"TRCRCHEM","GC10",1/14/1995 1:14:00,2.33,0.10,0.89,0.02,0.70,0.02,6.10,0.15,3.90,0.11,,,1.33,0.01,"Mcknt45"
"TRCRCHEM","GC20",1/13/1995 21:20:00,2.66,0.11,0.90,0.02,0.76,0.03,6.68,0.16,2.69,0.07,,,1.49,0.01,"Mcknt45"
"TRCRCHEM","GC20",1/14/1995 0:25:00,3.37,0.14,1.17,0.03,0.99,0.04,8.53,0.21,24.29,0.68,,,1.39,0.01,"Mcknt45"
"TRCRCHEM","GC20",1/14/1995 4:01:00,2.97,0.12,1.05,0.02,0.95,0.03,8.04,0.20,6.97,0.19,7.0e-03,8.76051261513817e-05,1.42,0.01,"Mcknt45"
"TRCRCHEM","GC30",1/13/1995 21:35:00,2.64,0.11,0.90,0.02,0.75,0.03,6.59,0.16,2.65,0.07,,,1.45,0.01,"Mcknt45"
"TRCRCHEM","GC30",1/14/1995 3:58:00,3.05,0.13,1.04,0.02,0.98,0.04,8.33,0.20,7.15,0.20,,,1.45,0.01,"Mcknt45"
"TRCRCHEM","GC30",1/14/1995 2:56:00,3.04,0.13,1.03,0.02,0.97,0.04,8.40,0.20,8.33,0.23,,,1.44,0.01,"Mcknt45"
"TRCRCHEM","GC40",1/13/1995 22:31:00,2.62,0.11,0.85,0.02,0.78,0.03,6.65,0.16,2.65,0.07,,,1.43,0.01,"Mcknt45"
"TRCRCHEM","GC40",1/14/1995 4:03:00,3.49,0.15,1.13,0.02,1.17,0.04,9.83,0.24,9.06,0.25,,,1.73,0.01,"Mcknt45"
"TRCRCHEM","GC40",1/14/1995 0:41:00,2.82,0.12,0.93,0.02,0.90,0.03,7.63,0.19,3.58,0.10,,,1.53,0.01,"Mcknt45"
